666.093693,-99.5235
666.098576,-100.4768
666.103458,-100.0773
666.108341,-100.8563
666.113224,-99.9329
666.118107,-100.1253
666.12299,-100.0754
666.127872,-99.7315
666.132755,-100.4652
666.137638,-99.6249
666.142521,-99.298
666.147404,-100.3639
666.152287,-100.4017
666.157169,-100.1278
666.162052,-99.7482
666.166935,-100.4024
666.171818,-99.8259
666.176701,-100.2125
666.181583,-100.616
666.186466,-99.6041
666.191349,-99.7077
666.196232,-100.7386
666.201115,-99.6393
666.205997,-99.4524
666.21088,-98.3172
666.215763,-99.8309
666.220646,-99.1351
666.225529,-100.3651
666.230412,-99.2068
666.235294,-98.8934
666.240177,-99.6142
666.24506,-99.772
666.249943,-99.7442
666.254826,-100.2023
666.259708,-98.9765
666.264591,-99.8162
666.269474,-98.7719
666.274357,-99.3907
666.27924,-100.0552
666.284122,-100.3604
666.289005,-100.3216
666.293888,-99.6838
666.298771,-99.8085
666.303654,-100.5792
666.308537,-99.8525
666.313419,-100.0176
666.318302,-98.9225
666.323185,-99.3923
666.328068,-99.4616
666.332951,-100.0329
666.337833,-99.726
666.342716,-100.1247
666.347599,-99.6251
666.352482,-100.4826
666.357365,-99.962
666.362247,-99.5816
666.36713,-99.356
666.372013,-99.9659
666.376896,-100.2718
666.381779,-100.174
666.386661,-100.5735
666.391544,-100.6441
666.396427,-100.0976
666.40131,-99.9274
666.406193,-100.2081
666.411076,-100.2672
666.415958,-100.248
666.420841,-100.436
666.425724,-100.0225
666.430607,-100.2046
666.43549,-99.834
666.440372,-100.0108
666.445255,-100.1013
666.450138,-100.4611
666.455021,-99.3201
666.459904,-100.1126
666.464786,-99.724
666.469669,-99.7767
666.474552,-99.0596
666.479435,-99.9414
666.484318,-100.0853
666.489201,-100.4198
666.494083,-99.6981
666.498966,-100.0965
666.503849,-100.4963
666.508732,-100.0011
666.513615,-99.7563
666.518497,-100.772
666.52338,-99.9956
666.528263,-99.1549
666.533146,-99.8051
666.538029,-99.6766
666.542911,-99.7221
666.547794,-100.1382
666.552677,-99.9072
666.55756,-100.2702
666.562443,-100.3706
666.567326,-100.7176
666.572208,-99.3543
666.577091,-100.0979
666.581974,-100.1324
666.586857,-100.2266
666.59174,-99.7064
666.596622,-99.9335
666.601505,-100.2761
666.606388,-99.8258
666.611271,-99.2796
666.616154,-99.6665
666.621036,-99.3026
666.625919,-100.6245
666.630802,-100.3118
666.635685,-100.4187
666.640568,-99.9446
666.645451,-100.1159
666.650333,-99.8537
666.655216,-99.2544
666.660099,-99.781
666.664982,-99.1835
666.669865,-99.8505
666.674747,-99.4683
666.67963,-98.9735
666.684513,-99.6769
666.689396,-99.7599
666.694279,-99.7737
666.699161,-100.1439
666.704044,-99.9435
666.708927,-100.273
666.71381,-100.3329
666.718693,-100.5448
666.723576,-100.0295
666.728458,-99.7273
666.733341,-98.8788
666.738224,-100.2604
666.743107,-100.057
666.74799,-99.9177
666.752872,-99.8526
666.757755,-100.0603
666.762638,-99.5281
666.767521,-99.9778
666.772404,-100.0433
666.777286,-99.0866
666.782169,-99.6598
666.787052,-100.3744
666.791935,-99.4608
666.796818,-99.0188
666.801701,-100.6307
666.806583,-99.3641
666.811466,-99.5588
666.816349,-99.618
666.821232,-99.6493
666.826115,-99.9111
666.830997,-99.2563
666.83588,-100.2246
666.840763,-100.4607
666.845646,-100.3109
666.850529,-100.9628
666.855411,-99.7967
666.860294,-99.6331
666.865177,-100.1206
666.87006,-100.6047
666.874943,-100.4082
666.879826,-100.231
666.884708,-99.4586
666.889591,-99.9602
666.894474,-99.3635
666.899357,-100.6032
666.90424,-99.9946
666.909122,-99.7847
666.914005,-100.7885
666.918888,-98.0381
666.923771,-98.073
666.928654,-99.8332
666.933536,-99.5965
666.938419,-99.7552
666.943302,-100.7017
666.948185,-99.8637
666.953068,-99.7581
666.957951,-99.8572
666.962833,-100.1077
666.967716,-98.5907
666.972599,-99.8426
666.977482,-100.5363
666.982365,-100.41
666.987247,-100.3456
666.99213,-100.4434
666.997013,-99.9987
667.001896,-99.6321
667.006779,-99.3092
667.011661,-99.9879
667.016544,-99.7382
667.021427,-100.7764
667.02631,-100.2401
667.031193,-100.2075
667.036076,-99.586
667.040958,-100.2153
667.045841,-99.8061
667.050724,-99.8597
667.055607,-99.0658
667.06049,-100.247
667.065372,-100.3637
667.070255,-99.3302
667.075138,-100.1601
667.080021,-100.3028
667.084904,-100.2803
667.089786,-99.8994
667.094669,-100.4031
667.099552,-99.6422
667.104435,-100.3747
667.109318,-100.2164
667.1142,-100.1943
667.119083,-100.7078
667.123966,-99.6893
667.128849,-100.2466
667.133732,-100.0865
667.138615,-99.78
667.143497,-99.9502
667.14838,-100.4424
667.153263,-100.0892
667.158146,-99.9712
667.163029,-100.7577
667.167911,-100.0552
667.172794,-100.6122
667.177677,-100.3486
667.18256,-100.8945
667.187443,-100.6219
667.192325,-100.6368
667.197208,-99.8895
667.202091,-100.0735
667.206974,-99.5019
667.211857,-100.0885
667.21674,-100.7075
667.221622,-100.0049
667.226505,-100.105
667.231388,-99.8592
667.236271,-100.7574
667.241154,-100.1942
667.246036,-100.3188
667.250919,-100.0736
667.255802,-99.6611
667.260685,-99.1424
667.265568,-100.6546
667.27045,-99.7412
667.275333,-99.38
667.280216,-99.2544
667.285099,-100.3631
667.289982,-99.7396
667.294865,-100.2001
667.299747,-99.6794
667.30463,-100.2899
667.309513,-99.2517
667.314396,-99.9676
667.319279,-99.5651
667.324161,-98.9927
667.329044,-99.564
667.333927,-100.1978
667.33881,-100.5353
667.343693,-99.7824
667.348575,-100.0056
667.353458,-99.7872
667.358341,-99.5953
667.363224,-100.0267
667.368107,-99.331
667.37299,-99.401
667.377872,-99.793
667.382755,-100.3945
667.387638,-100.8111
667.392521,-99.7985
667.397404,-99.4685
667.402286,-100.1817
667.407169,-99.9368
667.412052,-100.5185
667.416935,-100.2558
667.421818,-99.038
667.4267,-99.5824
667.431583,-99.757
667.436466,-98.811
667.441349,-99.6049
667.446232,-100.1808
667.451115,-99.6374
667.455997,-99.7278
667.46088,-99.7633
667.465763,-100.1018
667.470646,-100.5001
667.475529,-100.1394
667.480411,-99.1234
667.485294,-99.8075
667.490177,-99.6419
667.49506,-99.6729
667.499943,-99.9568
667.504825,-99.7734
667.509708,-99.7647
667.514591,-100.1362
667.519474,-99.5003
667.524357,-99.7171
667.52924,-100.089
667.534122,-100.294
667.539005,-100.0562
667.543888,-100.1382
667.548771,-100.1722
667.553654,-99.1944
667.558536,-100.0962
667.563419,-100.3883
667.568302,-99.5866
667.573185,-100.3493
667.578068,-100.1943
667.58295,-99.9621
667.587833,-99.9041
667.592716,-99.5283
667.597599,-99.5848
667.602482,-99.6308
667.607365,-99.7646
667.612247,-100.8409
667.61713,-100.6346
667.622013,-100.1101
667.626896,-99.7482
667.631779,-99.9755
667.636661,-100.4603
667.641544,-100.064
667.646427,-100.4166
667.65131,-99.7541
667.656193,-100.3225
667.661075,-99.5933
667.665958,-99.2475
667.670841,-100.0023
667.675724,-100.2585
667.680607,-100.1799
667.68549,-99.8191
667.690372,-99.8606
667.695255,-99.0191
667.700138,-99.2178
667.705021,-100.1749
667.709904,-100.572
667.714786,-100.1217
667.719669,-99.0377
667.724552,-100.5868
667.729435,-100.0782
667.734318,-100.1883
667.7392,-99.3116
667.744083,-99.5725
667.748966,-99.4457
667.753849,-99.597
667.758732,-100.2214
667.763615,-99.9508
667.768497,-99.9938
667.77338,-99.95
667.778263,-100.1131
667.783146,-100.1558
667.788029,-100.662
667.792911,-98.88
667.797794,-99.2907
667.802677,-99.7445
667.80756,-99.9032
667.812443,-100.1693
667.817325,-99.1753
667.822208,-100.2033
667.827091,-100.3801
667.831974,-99.7989
667.836857,-98.8196
667.841739,-99.7456
667.846622,-100.5326
667.851505,-99.6843
667.856388,-100.1421
667.861271,-99.8475
667.866154,-99.6364
667.871036,-99.2465
667.875919,-99.6944
667.880802,-100.3217
667.885685,-100.3641
667.890568,-99.8967
667.89545,-100.6714
667.900333,-99.9265
667.905216,-99.9843
667.910099,-99.6205
667.914982,-99.9564
667.919864,-100.2609
667.924747,-99.8568
667.92963,-99.6502
667.934513,-99.7808
667.939396,-100.1971
667.944279,-100.0696
667.949161,-100.8863
667.954044,-99.5323
667.958927,-100.1884
667.96381,-100.6355
667.968693,-99.6065
667.973575,-99.8384
667.978458,-100.0478
667.983341,-100.3478
667.988224,-100.6826
667.993107,-99.705
667.997989,-100.3876
668.002872,-100.345
668.007755,-100.5583
668.012638,-100.4365
668.017521,-99.6336
668.022404,-99.6531
668.027286,-100.1427
668.032169,-100.1156
668.037052,-100.7236
668.041935,-100.4079
668.046818,-100.0904
668.0517,-99.3402
668.056583,-99.4367
668.061466,-99.5648
668.066349,-99.6298
668.071232,-100.212
668.076114,-99.6489
668.080997,-100.6786
668.08588,-99.8119
668.090763,-99.6454
668.095646,-99.0156
668.100529,-99.7721
668.105411,-100.0064
668.110294,-99.7383
668.115177,-99.1129
668.12006,-99.3377
668.124943,-100.8596
668.129825,-99.9407
668.134708,-100.3831
668.139591,-100.3749
668.144474,-100.3139
668.149357,-100.3004
668.154239,-99.9283
668.159122,-100.3757
668.164005,-99.1893
668.168888,-99.9909
668.173771,-100.3792
668.178654,-99.8403
668.183536,-100.3948
668.188419,-99.3548
668.193302,-99.8475
668.198185,-100.1875
668.203068,-99.8577
668.20795,-99.8865
668.212833,-100.5559
668.217716,-100.4371
668.222599,-100.0935
668.227482,-100.0846
668.232364,-99.5931
668.237247,-99.336
668.24213,-99.9189
668.247013,-99.1925
668.251896,-99.2905
668.256779,-99.4837
668.261661,-100.2021
668.266544,-99.1565
668.271427,-100.0339
668.27631,-99.8233
668.281193,-100.3959
668.286075,-100.0447
668.290958,-99.9525
668.295841,-100.918
668.300724,-100.2375
668.305607,-99.5522
668.310489,-97.9293
668.315372,-99.4174
668.320255,-99.1046
668.325138,-99.0131
668.330021,-99.6741
668.334904,-100.4426
668.339786,-98.973
668.344669,-99.3112
668.349552,-99.316
668.354435,-99.2987
668.359318,-99.5192
668.3642,-99.3678
668.369083,-99.2946
668.373966,-99.8889
668.378849,-99.416
668.383732,-100.282
668.388614,-99.0266
668.393497,-99.6547
668.39838,-99.814
668.403263,-99.0293
668.408146,-100.5491
668.413029,-100.2404
668.417911,-99.7859
668.422794,-99.9814
668.427677,-99.5692
668.43256,-99.7359
668.437443,-98.72
668.442325,-99.6086
668.447208,-100.1289
668.452091,-99.7722
668.456974,-98.4136
668.461857,-99.4399
668.466739,-99.1176
668.471622,-100.4413
668.476505,-100.3217
668.481388,-99.7172
668.486271,-98.9055
668.491154,-99.1928
668.496036,-100.1382
668.500919,-100.5864
668.505802,-100.1822
668.510685,-100.6393
668.515568,-100.9508
668.52045,-100.4576
668.525333,-100.2242
668.530216,-100.0251
668.535099,-100.3624
668.539982,-99.6698
668.544864,-99.8958
668.549747,-99.5371
668.55463,-99.6482
668.559513,-99.9467
668.564396,-100.2572
668.569278,-100.3218
668.574161,-100.1068
668.579044,-99.5311
668.583927,-100.2083
668.58881,-99.5065
668.593693,-99.8528
668.598575,-99.9568
668.603458,-100.0527
668.608341,-99.4829
668.613224,-99.9758
668.618107,-99.4869
668.622989,-99.8996
668.627872,-99.2447
668.632755,-99.1834
668.637638,-100.1052
668.642521,-99.0127
668.647403,-99.956
668.652286,-99.8487
668.657169,-99.6626
668.662052,-99.8951
668.666935,-100.0402
668.671818,-100.6218
668.6767,-99.0994
668.681583,-99.7937
668.686466,-100.3386
668.691349,-100.1955
668.696232,-100.0815
668.701114,-100.4483
668.705997,-100.1655
668.71088,-100.0147
668.715763,-99.9739
668.720646,-99.801
668.725528,-99.7787
668.730411,-100.382
668.735294,-99.0616
668.740177,-99.1784
668.74506,-100.0345
668.749943,-100.6127
668.754825,-99.8918
668.759708,-100.4328
668.764591,-100.2382
668.769474,-99.6989
668.774357,-99.9619
668.779239,-99.1533
668.784122,-99.6045
668.789005,-100.2863
668.793888,-99.3288
668.798771,-98.3101
668.803653,-100.1672
668.808536,-99.6844
668.813419,-100.6802
668.818302,-99.3329
668.823185,-98.9936
668.828068,-99.706
668.83295,-99.523
668.837833,-98.6276
668.842716,-100.2774
668.847599,-99.7455
668.852482,-98.835
668.857364,-100.0939
668.862247,-99.8504
668.86713,-100.5653
668.872013,-99.3782
668.876896,-98.6876
668.881778,-99.6034
668.886661,-99.974
668.891544,-100.6206
668.896427,-100.642
668.90131,-99.6016
668.906193,-99.6667
668.911075,-99.6667
668.915958,-100.0313
668.920841,-100.0595
668.925724,-100.5595
668.930607,-99.7346
668.935489,-98.911
668.940372,-100.098
668.945255,-99.603
668.950138,-99.752
668.955021,-100.0391
668.959903,-99.5525
668.964786,-100.1709
668.969669,-100.3277
668.974552,-99.9858
668.979435,-99.7194
668.984318,-99.7781
668.9892,-100.0213
668.994083,-99.9762
668.998966,-99.8416
669.003849,-99.8498
669.008732,-100.1567
669.013614,-99.9244
669.018497,-100.5111
669.02338,-100.2783
669.028263,-99.9247
669.033146,-99.782
669.038028,-99.677
669.042911,-100.0275
669.047794,-100.0988
669.052677,-99.3696
669.05756,-99.9189
669.062443,-99.8324
669.067325,-100.3679
669.072208,-99.8066
669.077091,-99.3466
669.081974,-97.8581
669.086857,-98.5323
669.091739,-99.8507
669.096622,-99.4522
669.101505,-99.4745
669.106388,-100.4331
669.111271,-99.9218
669.116153,-100.683
669.121036,-100.1724
669.125919,-100.6668
669.130802,-100.6232
669.135685,-100.0943
669.140568,-98.9119
669.14545,-100.2212
669.150333,-100.0359
669.155216,-99.1697
669.160099,-99.8499
669.164982,-100.0062
669.169864,-100.1296
669.174747,-100.0703
669.17963,-99.8654
669.184513,-100.0422
669.189396,-99.8967
669.194278,-99.4253
669.199161,-100.0329
669.204044,-100.1831
669.208927,-99.7994
669.21381,-99.1658
669.218693,-99.7737
669.223575,-98.2187
669.228458,-99.0683
669.233341,-99.9602
669.238224,-100.0009
669.243107,-99.3505
669.247989,-99.3189
669.252872,-99.842
669.257755,-99.3406
669.262638,-99.3111
669.267521,-99.3192
669.272403,-99.7385
669.277286,-99.7341
669.282169,-99.8396
669.287052,-100.1581
669.291935,-100.3946
669.296817,-100.8412
669.3017,-100.7158
669.306583,-100.0065
669.311466,-99.982
669.316349,-99.762
669.321232,-98.4856
669.326114,-99.7552
669.330997,-99.6655
669.33588,-99.9262
669.340763,-100.0532
669.345646,-99.5872
669.350528,-99.7005
669.355411,-99.1414
669.360294,-98.5307
669.365177,-99.6151
669.37006,-99.9143
669.374942,-99.2945
669.379825,-99.6147
669.384708,-100.3513
669.389591,-99.7029
669.394474,-99.4021
669.399357,-99.3811
669.404239,-99.3522
669.409122,-99.0792
669.414005,-100.0251
669.418888,-99.8894
669.423771,-98.6989
669.428653,-100.0254
669.433536,-99.6756
669.438419,-98.5453
669.443302,-100.361
669.448185,-100.383
669.453067,-99.8112
669.45795,-100.3759
669.462833,-99.7818
669.467716,-99.8761
669.472599,-99.4031
669.477482,-100.0618
669.482364,-100.2336
669.487247,-100.3114
669.49213,-100.109
669.497013,-99.8809
669.501896,-99.7157
669.506778,-99.125
669.511661,-99.3656
669.516544,-99.649
669.521427,-100.6747
669.52631,-99.9503
669.531192,-100.1049
669.536075,-99.4687
669.540958,-98.6768
669.545841,-99.9865
669.550724,-99.95
669.555607,-99.7989
669.560489,-100.4464
669.565372,-100.2738
669.570255,-99.9284
669.575138,-99.6892
669.580021,-99.8782
669.584903,-100.1286
669.589786,-100.0613
669.594669,-98.6707
669.599552,-99.9767
669.604435,-100.1898
669.609317,-99.9227
669.6142,-99.4728
669.619083,-99.4428
669.623966,-99.7645
669.628849,-99.9462
669.633732,-99.3758
669.638614,-99.8452
669.643497,-99.5879
669.64838,-99.2955
669.653263,-100.3149
669.658146,-99.7525
669.663028,-99.8918
669.667911,-98.7332
669.672794,-99.3911
669.677677,-100.1233
669.68256,-100.4393
669.687442,-100.2454
669.692325,-98.9369
669.697208,-100.3457
669.702091,-100.0171
669.706974,-99.9598
669.711857,-99.9834
669.716739,-99.4597
669.721622,-99.8476
669.726505,-99.6538
669.731388,-99.9688
669.736271,-100.0321
669.741153,-99.8329
669.746036,-100.3243
669.750919,-100.0361
669.755802,-99.9814
669.760685,-99.7309
669.765567,-100.2119
669.77045,-98.4573
669.775333,-99.8677
669.780216,-100.5788
669.785099,-99.6403
669.789982,-99.255
669.794864,-99.5157
669.799747,-99.7885
669.80463,-99.9869
669.809513,-100.2046
669.814396,-99.7901
669.819278,-100.0648
669.824161,-99.4781
669.829044,-99.929
669.833927,-99.4939
669.83881,-99.7968
669.843692,-100.1045
669.848575,-99.9468
669.853458,-100.3524
669.858341,-99.9829
669.863224,-100.032
669.868107,-99.3671
669.872989,-99.8771
669.877872,-100.0201
669.882755,-98.343
669.887638,-100.0951
669.892521,-100.1021
669.897403,-99.4605
669.902286,-100.0721
669.907169,-99.1923
669.912052,-100.7253
669.916935,-100.4551
669.921817,-100.0458
669.9267,-100.2352
669.931583,-99.3934
669.936466,-98.8003
669.941349,-100.0533
669.946232,-100.4472
669.951114,-100.1321
669.955997,-99.7692
669.96088,-100.3318
669.965763,-100.5266
669.970646,-99.6084
669.975528,-100.449
669.980411,-100.3059
669.985294,-100.3165
669.990177,-100.1079
669.99506,-100.1068
669.999942,-100.3653
670.004825,-99.8538
670.009708,-100.1468
670.014591,-100.4853
670.019474,-99.4891
670.024356,-99.7898
670.029239,-100.3935
670.034122,-100.5963
670.039005,-100.351
670.043888,-99.7913
670.048771,-100.305
670.053653,-100.4483
670.058536,-99.8419
670.063419,-100.3168
670.068302,-100.4119
670.073185,-100.2601
670.078067,-99.8039
670.08295,-100.4141
670.087833,-99.2564
670.092716,-99.8028
670.097599,-100.0334
670.102481,-99.9416
670.107364,-100.3307
670.112247,-100.3698
670.11713,-99.3561
670.122013,-100.1036
670.126896,-100.2392
670.131778,-99.2332
670.136661,-99.8272
670.141544,-99.9398
670.146427,-99.6978
670.15131,-100.1088
670.156192,-100.2266
670.161075,-99.8827
670.165958,-99.3822
670.170841,-100.1535
670.175724,-100.0662
670.180606,-99.8444
670.185489,-100.1261
670.190372,-100.3411
670.195255,-99.8377
670.200138,-99.4375
670.205021,-99.1218
670.209903,-99.7272
670.214786,-99.9648
670.219669,-100.3749
670.224552,-100.818
670.229435,-100.0959
670.234317,-99.2977
670.2392,-99.8467
670.244083,-100.4941
670.248966,-100.1036
670.253849,-100.3541
670.258731,-100.4917
670.263614,-100.8162
670.268497,-100.2092
670.27338,-100.218
670.278263,-100.4723
670.283146,-99.9371
670.288028,-99.7017
670.292911,-100.2499
670.297794,-100.4974
670.302677,-99.7285
670.30756,-100.5247
670.312442,-101.0788
670.317325,-100.0615
670.322208,-100.181
670.327091,-99.5325
670.331974,-99.6228
670.336856,-99.8622
670.341739,-99.7983
670.346622,-100.5137
670.351505,-100.3482
670.356388,-99.5155
670.361271,-99.0266
670.366153,-100.6484
670.371036,-100.6062
670.375919,-100.3053
670.380802,-99.7968
670.385685,-99.5523
670.390567,-99.6542
670.39545,-99.5386
670.400333,-99.5681
670.405216,-99.882
670.410099,-99.3974
670.414981,-99.3629
670.419864,-100.1356
670.424747,-99.9968
670.42963,-99.909
670.434513,-99.4535
670.439396,-100.4215
670.444278,-100.1495
670.449161,-99.881
670.454044,-99.8324
670.458927,-99.1601
670.46381,-99.85
670.468692,-100.5097
670.473575,-98.8018
670.478458,-99.0611
670.483341,-99.5353
670.488224,-100.1208
670.493106,-99.9616
670.497989,-99.8991
670.502872,-100.8555
670.507755,-99.7428
670.512638,-99.6708
670.517521,-100.0169
670.522403,-100.237
670.527286,-100.3243
670.532169,-99.7914
670.537052,-99.781
670.541935,-100.638
670.546817,-99.4695
670.5517,-100.3836
670.556583,-99.2338
670.561466,-99.8902
670.566349,-99.8457
670.571231,-100.4648
670.576114,-100.3686
670.580997,-100.6058
670.58588,-100.5799
670.590763,-100.4242
670.595646,-100.1929
670.600528,-99.856
670.605411,-100.6735
670.610294,-100.0949
670.615177,-99.6425
670.62006,-99.6872
670.624942,-100.0331
670.629825,-100.1199
670.634708,-99.6633
670.639591,-100.3482
670.644474,-99.8019
670.649356,-99.4803
670.654239,-98.7583
670.659122,-99.5873
670.664005,-99.8015
670.668888,-100.3316
670.673771,-99.1569
670.678653,-100.6024
670.683536,-99.8222
670.688419,-99.9626
670.693302,-100.1351
670.698185,-99.3382
670.703067,-98.8196
670.70795,-100.243
670.712833,-100.7196
670.717716,-100.934
670.722599,-100.3824
670.727481,-100.3226
670.732364,-100.3587
670.737247,-99.1783
670.74213,-100.3833
670.747013,-100.0697
670.751895,-100.3994
670.756778,-99.9032
670.761661,-99.508
670.766544,-100.5189
670.771427,-100.0938
670.77631,-99.4646
670.781192,-99.8771
670.786075,-99.5298
670.790958,-100.5675
670.795841,-100.4534
670.800724,-99.6566
670.805606,-99.9671
670.810489,-100.2497
670.815372,-100.8334
670.820255,-100.059
670.825138,-100.1662
670.83002,-100.2222
670.834903,-99.6913
670.839786,-99.8037
670.844669,-99.616
670.849552,-100.4057
670.854435,-99.7793
670.859317,-99.874
670.8642,-99.8179
670.869083,-100.2194
670.873966,-99.5397
670.878849,-100.6726
670.883731,-99.8294
670.888614,-100.0757
670.893497,-100.0763
670.89838,-100.975
670.903263,-100.3286
670.908145,-99.6901
670.913028,-100.1296
670.917911,-100.1968
670.922794,-100.2834
670.927677,-100.7845
670.93256,-100.3465
670.937442,-100.4608
670.942325,-100.2942
670.947208,-100.0754
670.952091,-100.1413
670.956974,-100.3405
670.961856,-100.1964
670.966739,-100.327
670.971622,-100.2882
670.976505,-100.2234
670.981388,-100.5275
670.98627,-100.3775
670.991153,-99.3305
670.996036,-100.533
671.000919,-99.9048
671.005802,-98.4917
671.010685,-99.7557
671.015567,-100.1904
671.02045,-100.1258
671.025333,-99.7054
671.030216,-100.3721
671.035099,-99.9208
671.039981,-100.0933
671.044864,-100.5728
671.049747,-100.6322
671.05463,-100.2115
671.059513,-99.3116
671.064395,-100.1247
671.069278,-101.0479
671.074161,-100.1412
671.079044,-100.2871
671.083927,-100.6647
671.08881,-99.8218
671.093692,-99.9026
671.098575,-100.6983
671.103458,-100.4209
671.108341,-99.9833
671.113224,-100.094
671.118106,-100.5467
671.122989,-99.4664
671.127872,-99.9279
671.132755,-100.1627
671.137638,-100.1019
671.14252,-100.239
671.147403,-100.3848
671.152286,-99.9516
671.157169,-100.2317
671.162052,-99.3863
671.166935,-99.6384
671.171817,-99.5679
671.1767,-100.5209
671.181583,-100.4455
671.186466,-100.2565
671.191349,-100.226
671.196231,-100.477
671.201114,-100.0483
671.205997,-99.3284
671.21088,-97.7393
671.215763,-98.6868
671.220645,-100.14
671.225528,-100.4112
671.230411,-99.5141
671.235294,-100.0153
671.240177,-99.573
671.24506,-99.5411
671.249942,-100.2639
671.254825,-100.16
671.259708,-98.6894
671.264591,-99.7579
671.269474,-100.7328
671.274356,-99.849
671.279239,-100.137
671.284122,-99.8355
671.289005,-100.5947
671.293888,-99.9757
671.29877,-99.0194
671.303653,-99.7514
671.308536,-99.0884
671.313419,-99.9711
671.318302,-100.4957
671.323185,-100.8313
671.328067,-99.8438
671.33295,-99.2793
671.337833,-98.7757
671.342716,-98.0944
671.347599,-100.0428
671.352481,-100.9083
671.357364,-100.2875
671.362247,-99.7794
671.36713,-99.698
671.372013,-100.0658
671.376895,-100.3477
671.381778,-99.86
671.386661,-100.5711
671.391544,-100.6733
671.396427,-99.5027
671.40131,-99.565
671.406192,-99.5699
671.411075,-99.971
671.415958,-99.9224
671.420841,-99.8487
671.425724,-98.9058
671.430606,-99.785
671.435489,-99.1854
671.440372,-100.136
671.445255,-100.3405
671.450138,-100.1235
671.45502,-100.4239
671.459903,-100.6191
671.464786,-99.6359
671.469669,-99.8165
671.474552,-100.3173
671.479434,-100.2527
671.484317,-99.7598
671.4892,-99.4097
671.494083,-99.8661
671.498966,-100.1898
671.503849,-99.4582
671.508731,-99.9906
671.513614,-99.4038
671.518497,-99.7069
671.52338,-99.801
671.528263,-100.5653
671.533145,-99.9752
671.538028,-99.7428
671.542911,-99.6374
671.547794,-100.2157
671.552677,-100.3362
671.557559,-99.7832
671.562442,-99.8026
671.567325,-100.1718
671.572208,-99.44
671.577091,-99.437
671.581974,-99.4845
671.586856,-100.3257
671.591739,-99.1616
671.596622,-100.2599
671.601505,-100.4361
671.606388,-100.2514
671.61127,-99.8663
671.616153,-99.7677
671.621036,-100.1359
671.625919,-100.1382
671.630802,-100.1259
671.635684,-100.0881
671.640567,-100.3478
671.64545,-99.6963
671.650333,-99.8669
671.655216,-100.2033
671.660099,-98.9385
671.664981,-99.1458
671.669864,-100.1097
671.674747,-100.441
671.67963,-99.9601
671.684513,-100.2343
671.689395,-99.5726
671.694278,-100.1883
671.699161,-100.653
671.704044,-99.7803
671.708927,-100.0459
671.713809,-100.8765
671.718692,-99.8312
671.723575,-100.6033
671.728458,-99.8355
671.733341,-99.4576
671.738224,-100.5142
671.743106,-99.1673
671.747989,-100.2072
671.752872,-99.0127
671.757755,-100.3451
671.762638,-100.4383
671.76752,-100.1096
671.772403,-100.396
671.777286,-99.3406
671.782169,-99.6424
671.787052,-99.8615
671.791934,-99.4531
671.796817,-100.1065
671.8017,-99.6491
671.806583,-99.9318
671.811466,-99.8197
671.816349,-99.7686
671.821231,-99.5172
671.826114,-100.5643
671.830997,-98.8711
671.83588,-99.6975
671.840763,-100.1383
671.845645,-99.8381
671.850528,-100.3518
671.855411,-99.5583
671.860294,-99.5348
671.865177,-99.2646
671.870059,-100.1984
671.874942,-99.6069
671.879825,-100.268
671.884708,-100.156
671.889591,-100.2784
671.894474,-100.43
671.899356,-100.5702
671.904239,-99.9773
671.909122,-99.7844
671.914005,-99.9185
671.918888,-99.8111
671.92377,-100.7936
671.928653,-100.2774
671.933536,-99.7406
671.938419,-99.4009
671.943302,-99.3932
671.948184,-98.5523
671.953067,-99.8875
671.95795,-99.7294
671.962833,-99.3631
671.967716,-99.9086
671.972599,-100.4696
671.977481,-98.7417
671.982364,-100.2756
671.987247,-100.1934
671.99213,-100.2707
671.997013,-98.9116
672.001895,-99.1897
672.006778,-100.1918
672.011661,-98.6693
672.016544,-99.8866
672.021427,-100.0956
672.026309,-100.4419
672.031192,-100.4968
672.036075,-99.986
672.040958,-100.1121
672.045841,-100.3409
672.050724,-99.7522
672.055606,-99.6641
672.060489,-100.3626
672.065372,-99.8163
672.070255,-99.9061
672.075138,-99.7337
672.08002,-99.6594
672.084903,-99.4689
672.089786,-99.7611
672.094669,-99.7891
672.099552,-99.1811
672.104434,-99.7826
672.109317,-100.8474
672.1142,-100.367
672.119083,-100.4729
672.123966,-99.5599
672.128849,-99.5502
672.133731,-99.9593
672.138614,-99.8918
672.143497,-99.3414
672.14838,-99.5084
672.153263,-100.267
672.158145,-100.1568
672.163028,-99.9837
672.167911,-100.2186
672.172794,-99.8694
672.177677,-100.0951
672.182559,-100.2028
672.187442,-99.263
672.192325,-100.2848
672.197208,-99.5424
672.202091,-99.518
672.206973,-98.8011
672.211856,-99.5398
672.216739,-99.2701
672.221622,-99.8011
672.226505,-99.3722
672.231388,-100.3488
672.23627,-99.7738
672.241153,-99.1374
672.246036,-99.8795
672.250919,-100.0439
672.255802,-99.8787
672.260684,-100.2277
672.265567,-99.9223
672.27045,-100.0165
672.275333,-99.3432
672.280216,-100.1459
672.285098,-100.6461
672.289981,-100.6791
672.294864,-100.171
672.299747,-99.6213
672.30463,-100.0519
672.309513,-100.0331
672.314395,-100.2898
672.319278,-100.5452
672.324161,-99.9602
672.329044,-100.5385
672.333927,-100.3169
672.338809,-99.5284
672.343692,-100.4622
672.348575,-100.3884
672.353458,-100.0066
672.358341,-99.7207
