78.347161, -102.2284
78.348382, -102.2386
78.349603, -102.4015
78.350823, -102.4846
78.352044, -102.4527
78.353265, -102.4112
78.354485, -102.4453
78.355706, -102.4262
78.356927, -102.3365
78.358148, -102.3531
78.359368, -102.3988
78.360589, -102.4195
78.361810, -102.3031
78.363030, -102.3177
78.364251, -102.4304
78.365472, -102.4135
78.366692, -102.2416
78.367913, -102.1484
78.369134, -102.1744
78.370355, -102.2106
78.371575, -102.2132
78.372796, -102.1986
78.374017, -102.2065
78.375237, -102.2367
78.376458, -102.1837
78.377679, -102.1594
78.378900, -102.1475
78.380120, -102.1408
78.381341, -102.3005
78.382562, -102.4122
78.383782, -102.3299
78.385003, -102.3006
78.386224, -102.3821
78.387444, -102.4780
78.388665, -102.4234
78.389886, -102.3228
78.391107, -102.3299
78.392327, -102.3441
78.393548, -102.2393
78.394769, -102.0860
78.395989, -102.0534
78.397210, -102.1749
78.398431, -102.3351
78.399651, -102.3883
78.400872, -102.4148
78.402093, -102.4864
78.403314, -102.4693
78.404534, -102.3593
78.405755, -102.3426
78.406976, -102.3263
78.408196, -102.4063
78.409417, -102.5210
78.410638, -102.4829
78.411858, -102.2890
78.413079, -102.0826
78.414300, -101.9932
78.415521, -102.0770
78.416741, -102.2218
78.417962, -102.4016
78.419183, -102.4619
78.420403, -102.4484
78.421624, -102.4456
78.422845, -102.4324
78.424066, -102.3870
78.425286, -102.3410
78.426507, -102.3164
78.427728, -102.2159
78.428948, -102.1318
78.430169, -102.1537
78.431390, -102.2578
78.432610, -102.3009
78.433831, -102.2412
78.435052, -102.1923
78.436273, -102.2675
78.437493, -102.3303
78.438714, -102.2704
78.439935, -102.2096
78.441155, -102.1772
78.442376, -102.1217
78.443597, -102.0664
78.444817, -102.0255
78.446038, -102.1138
78.447259, -102.2226
78.448480, -102.2803
78.449700, -102.2747
78.450921, -102.2282
78.452142, -102.1804
78.453362, -102.2324
78.454583, -102.2520
78.455804, -102.1919
78.457025, -102.2115
78.458245, -102.2530
78.459466, -102.2971
78.460687, -102.3175
78.461907, -102.3453
78.463128, -102.3520
78.464349, -102.3214
78.465569, -102.2581
78.466790, -102.1521
78.468011, -102.0713
78.469232, -102.1339
78.470452, -102.3614
78.471673, -102.5105
78.472894, -102.4665
78.474114, -102.3916
78.475335, -102.2986
78.476556, -102.1577
78.477776, -102.0960
78.478997, -102.1426
78.480218, -102.2574
78.481439, -102.2126
78.482659, -102.1324
78.483880, -102.1860
78.485101, -102.2541
78.486321, -102.3452
78.487542, -102.3785
78.488763, -102.3083
78.489983, -102.2190
78.491204, -102.1340
78.492425, -102.1749
78.493646, -102.3902
78.494866, -102.5702
78.496087, -102.4794
78.497308, -102.1871
78.498528, -102.0911
78.499749, -102.1674
78.500970, -102.2113
78.502191, -102.2590
78.503411, -102.2901
78.504632, -102.2266
78.505853, -102.1653
78.507073, -102.1665
78.508294, -102.1153
78.509515, -102.0169
78.510735, -101.9973
78.511956, -102.0552
78.513177, -102.0473
78.514398, -102.1015
78.515618, -102.1758
78.516839, -102.2494
78.518060, -102.1855
78.519280, -102.1390
78.520501, -102.1660
78.521722, -102.1510
78.522942, -102.2324
78.524163, -102.3560
78.525384, -102.4057
78.526605, -102.3612
78.527825, -102.2698
78.529046, -102.2536
78.530267, -102.3795
78.531487, -102.5059
78.532708, -102.5953
78.533929, -102.5710
78.535150, -102.3649
78.536370, -102.2996
78.537591, -102.3716
78.538812, -102.4272
78.540032, -102.3458
78.541253, -102.0883
78.542474, -101.9280
78.543694, -102.0593
78.544915, -102.2202
78.546136, -102.2186
78.547357, -102.0855
78.548577, -102.0355
78.549798, -102.1824
78.551019, -102.2777
78.552239, -102.2399
78.553460, -102.2769
78.554681, -102.3370
78.555901, -102.3532
78.557122, -102.3878
78.558343, -102.3082
78.559564, -102.1767
78.560784, -102.0825
78.562005, -102.1386
78.563226, -102.3995
78.564446, -102.5498
78.565667, -102.3658
78.566888, -102.1810
78.568108, -102.1616
78.569329, -102.2636
78.570550, -102.2916
78.571771, -102.3348
78.572991, -102.3512
78.574212, -102.3226
78.575433, -102.3441
78.576653, -102.4306
78.577874, -102.3891
78.579095, -102.2939
78.580316, -102.2676
78.581536, -102.1917
78.582757, -102.1310
78.583978, -102.2171
78.585198, -102.4305
78.586419, -102.5509
78.587640, -102.4999
78.588860, -102.3781
78.590081, -102.3188
78.591302, -102.3459
78.592523, -102.4559
78.593743, -102.5973
78.594964, -102.6047
78.596185, -102.4758
78.597405, -102.3413
78.598626, -102.3052
78.599847, -102.3895
78.601067, -102.4218
78.602288, -102.2962
78.603509, -102.2001
78.604730, -102.2677
78.605950, -102.3675
78.607171, -102.2575
78.608392, -102.1001
78.609612, -102.1368
78.610833, -102.2394
78.612054, -102.3282
78.613274, -102.3881
78.614495, -102.4156
78.615716, -102.4003
78.616937, -102.3883
78.618157, -102.3038
78.619378, -102.2939
78.620599, -102.3233
78.621819, -102.2579
78.623040, -102.2210
78.624261, -102.3241
78.625482, -102.4024
78.626702, -102.4618
78.627923, -102.4355
78.629144, -102.3267
78.630364, -102.3746
78.631585, -102.4069
78.632806, -102.4041
78.634026, -102.3398
78.635247, -102.2368
78.636468, -102.1632
78.637689, -102.1781
78.638909, -102.0818
78.640130, -102.1185
78.641351, -102.2338
78.642571, -102.3344
78.643792, -102.3962
78.645013, -102.3576
78.646233, -102.2555
78.647454, -102.0688
78.648675, -101.9073
78.649896, -102.0295
78.651116, -102.2092
78.652337, -102.2979
78.653558, -102.4091
78.654778, -102.4502
78.655999, -102.3946
78.657220, -102.2369
78.658441, -102.0785
78.659661, -102.0231
78.660882, -102.1482
78.662103, -102.2778
78.663323, -102.3016
78.664544, -102.3488
78.665765, -102.3908
78.666985, -102.3428
78.668206, -102.3514
78.669427, -102.3392
78.670648, -102.2085
78.671868, -102.1565
78.673089, -102.2648
78.674310, -102.4374
78.675530, -102.4551
78.676751, -102.3198
78.677972, -102.3119
78.679192, -102.3562
78.680413, -102.2873
78.681634, -102.1628
78.682855, -102.2002
78.684075, -102.3294
78.685296, -102.3723
78.686517, -102.3574
78.687737, -102.2905
78.688958, -102.2333
78.690179, -102.1831
78.691399, -102.2322
78.692620, -102.3144
78.693841, -102.3006
78.695062, -102.2968
78.696282, -102.2318
78.697503, -102.3062
78.698724, -102.5776
78.699944, -102.5680
78.701165, -102.2865
78.702386, -102.1158
78.703607, -102.1423
78.704827, -102.2935
78.706048, -102.3800
78.707269, -102.3208
78.708489, -102.2962
78.709710, -102.4389
78.710931, -102.5041
78.712151, -102.5064
78.713372, -102.4878
78.714593, -102.3654
78.715814, -102.2351
78.717034, -102.2592
78.718255, -102.2707
78.719476, -102.2730
78.720696, -102.4624
78.721917, -102.5565
78.723138, -102.5118
78.724358, -102.4264
78.725579, -102.3480
78.726800, -102.3452
78.728021, -102.3051
78.729241, -102.1731
78.730462, -102.0519
78.731683, -101.9792
78.732903, -102.0345
78.734124, -102.0852
78.735345, -102.1493
78.736566, -102.2276
78.737786, -102.3317
78.739007, -102.4315
78.740228, -102.3464
78.741448, -102.2451
78.742669, -102.3836
78.743890, -102.4356
78.745110, -102.3370
78.746331, -102.3310
78.747552, -102.4282
78.748773, -102.5084
78.749993, -102.5235
78.751214, -102.4202
78.752435, -102.2787
78.753655, -102.1606
78.754876, -102.0997
78.756097, -102.0677
78.757317, -102.1206
78.758538, -102.2147
78.759759, -102.2472
78.760980, -102.3084
78.762200, -102.3511
78.763421, -102.3754
78.764642, -102.2419
78.765862, -102.1537
78.767083, -102.2248
78.768304, -102.2220
78.769524, -102.2117
78.770745, -102.1727
78.771966, -102.1880
78.773187, -102.2125
78.774407, -102.2616
78.775628, -102.2148
78.776849, -102.2203
78.778069, -102.2879
78.779290, -102.3297
78.780511, -102.4685
78.781732, -102.6480
78.782952, -102.5586
78.784173, -102.2903
78.785394, -102.0867
78.786614, -101.9870
78.787835, -102.1001
78.789056, -102.2890
78.790276, -102.4248
78.791497, -102.3813
78.792718, -102.2141
78.793939, -102.0804
78.795159, -102.1229
78.796380, -102.2410
78.797601, -102.3714
78.798821, -102.4263
78.800042, -102.3866
78.801263, -102.3469
78.802483, -102.4414
78.803704, -102.5304
78.804925, -102.4370
78.806146, -102.2631
78.807366, -102.1632
78.808587, -102.1223
78.809808, -102.2976
78.811028, -102.4763
78.812249, -102.3946
78.813470, -102.2421
78.814690, -102.2517
78.815911, -102.2319
78.817132, -102.1257
78.818353, -101.9981
78.819573, -101.9518
78.820794, -102.0627
78.822015, -102.1913
78.823235, -102.1818
78.824456, -102.1862
78.825677, -102.3336
78.826898, -102.4084
78.828118, -102.2507
78.829339, -102.1008
78.830560, -102.2025
78.831780, -102.3929
78.833001, -102.2657
78.834222, -102.1453
78.835442, -102.2207
78.836663, -102.2719
78.837884, -102.2202
78.839105, -102.2411
78.840325, -102.1646
78.841546, -102.1354
78.842767, -102.2472
78.843987, -102.3236
78.845208, -102.2619
78.846429, -102.1333
78.847649, -102.2089
78.848870, -102.3735
78.850091, -102.4283
78.851312, -102.4454
78.852532, -102.5068
78.853753, -102.5662
78.854974, -102.5307
78.856194, -102.3971
78.857415, -102.2589
78.858636, -102.2224
78.859857, -102.2742
78.861077, -102.3232
78.862298, -102.1750
78.863519, -102.1063
78.864739, -102.2124
78.865960, -102.2836
78.867181, -102.2506
78.868401, -102.2701
78.869622, -102.3697
78.870843, -102.3078
78.872064, -102.3299
78.873284, -102.3589
78.874505, -102.3083
78.875726, -102.2515
78.876946, -102.2008
78.878167, -102.2566
78.879388, -102.3449
78.880608, -102.4411
78.881829, -102.3512
78.883050, -102.2179
78.884271, -102.2059
78.885491, -102.2213
78.886712, -102.1247
78.887933, -102.0278
78.889153, -101.9866
78.890374, -101.9049
78.891595, -101.8551
78.892815, -101.8288
78.894036, -101.8724
78.895257, -102.0251
78.896478, -102.2013
78.897698, -102.2025
78.898919, -102.1942
78.900140, -102.2099
78.901360, -102.1885
78.902581, -102.2357
78.903802, -102.2449
78.905023, -102.1989
78.906243, -102.2131
78.907464, -102.1630
78.908685, -102.0532
78.909905, -102.0330
78.911126, -102.2014
78.912347, -102.3580
78.913567, -102.3516
78.914788, -102.2727
78.916009, -102.3140
78.917230, -102.3039
78.918450, -102.2045
78.919671, -102.1466
78.920892, -102.1337
78.922112, -102.0911
78.923333, -102.0745
78.924554, -102.2119
78.925774, -102.3381
78.926995, -102.3418
78.928216, -102.3381
78.929437, -102.3868
78.930657, -102.4463
78.931878, -102.3715
78.933099, -102.2688
78.934319, -102.1473
78.935540, -102.0121
78.936761, -101.9784
78.937981, -102.0224
78.939202, -102.1151
78.940423, -102.1816
78.941644, -102.2727
78.942864, -102.2702
78.944085, -102.1933
78.945306, -102.2072
78.946526, -102.3047
78.947747, -102.3967
78.948968, -102.3963
78.950189, -102.2253
78.951409, -102.1483
78.952630, -102.2393
78.953851, -102.4051
78.955071, -102.4215
78.956292, -102.2783
78.957513, -102.2153
78.958733, -102.2157
78.959954, -102.1446
78.961175, -102.0850
78.962396, -102.0932
78.963616, -102.1921
78.964837, -102.3285
78.966058, -102.3398
78.967278, -102.2539
78.968499, -102.1744
78.969720, -102.1420
78.970940, -102.1878
78.972161, -102.1639
78.973382, -102.1439
78.974603, -102.2761
78.975823, -102.3605
78.977044, -102.3965
78.978265, -102.4497
78.979485, -102.5370
78.980706, -102.5648
78.981927, -102.4283
78.983148, -102.2214
78.984368, -102.0997
78.985589, -102.1262
78.986810, -102.1793
78.988030, -102.1322
78.989251, -102.1560
78.990472, -102.1131
78.991692, -101.9522
78.992913, -101.8619
78.994134, -101.9637
78.995355, -102.1525
78.996575, -102.3467
78.997796, -102.3076
78.999017, -102.1768
79.000237, -102.2228
79.001458, -102.3992
79.002679, -102.4093
79.003899, -102.2924
79.005120, -102.2443
79.006341, -102.2112
79.007562, -102.1693
79.008782, -102.1586
79.010003, -102.1688
79.011224, -102.1868
79.012444, -102.2005
79.013665, -102.2315
79.014886, -102.2540
79.016106, -102.2069
79.017327, -102.1941
79.018548, -102.2579
79.019769, -102.2970
79.020989, -102.2821
79.022210, -102.1950
79.023431, -102.0056
79.024651, -101.8963
79.025872, -101.9498
79.027093, -101.9869
79.028314, -101.9807
79.029534, -102.0395
79.030755, -102.1038
79.031976, -102.0895
79.033196, -102.0124
79.034417, -101.9770
79.035638, -102.0646
79.036858, -102.2008
79.038079, -102.2500
79.039300, -102.2485
79.040521, -102.1923
79.041741, -102.0477
79.042962, -102.1209
79.044183, -102.3451
79.045403, -102.2789
79.046624, -102.0399
79.047845, -101.9804
79.049065, -102.0257
79.050286, -102.0303
79.051507, -102.0808
79.052728, -102.1619
79.053948, -102.2453
79.055169, -102.2349
79.056390, -102.1585
79.057610, -102.1005
79.058831, -102.1072
79.060052, -102.0968
79.061273, -102.0354
79.062493, -102.0281
79.063714, -102.0856
79.064935, -102.1474
79.066155, -102.1546
79.067376, -102.0164
79.068597, -101.9310
79.069817, -101.9919
79.071038, -102.1176
79.072259, -102.1409
79.073480, -102.1777
79.074700, -102.2442
79.075921, -102.2161
79.077142, -102.0580
79.078362, -101.9077
79.079583, -102.0515
79.080804, -102.1716
79.082024, -102.0743
79.083245, -102.0945
79.084466, -102.1294
79.085687, -102.1072
79.086907, -102.1277
79.088128, -102.1347
79.089349, -102.1359
79.090569, -102.1877
79.091790, -102.1679
79.093011, -102.0297
79.094231, -101.9383
79.095452, -102.0212
79.096673, -102.1240
79.097894, -102.1777
79.099114, -102.1881
79.100335, -102.1087
79.101556, -101.9706
79.102776, -101.9498
79.103997, -102.0258
79.105218, -102.0978
79.106439, -102.1617
79.107659, -102.1128
79.108880, -102.1480
79.110101, -102.2794
79.111321, -102.3106
79.112542, -102.2643
79.113763, -102.2000
79.114983, -102.1598
79.116204, -102.1987
79.117425, -102.1032
79.118646, -101.9141
79.119866, -101.7330
79.121087, -101.6571
79.122308, -101.8201
79.123528, -102.1401
79.124749, -102.1553
79.125970, -102.1228
79.127190, -102.1665
79.128411, -102.1188
79.129632, -102.0459
79.130853, -102.1197
79.132073, -102.1451
79.133294, -102.1065
79.134515, -102.1010
79.135735, -102.0943
79.136956, -102.0529
79.138177, -102.0897
79.139397, -102.1352
79.140618, -102.2019
79.141839, -102.2772
79.143060, -102.2524
79.144280, -102.2236
79.145501, -102.1241
79.146722, -102.0479
79.147942, -102.0325
79.149163, -102.0405
79.150384, -101.9902
79.151605, -101.8936
79.152825, -101.8186
79.154046, -101.8456
79.155267, -101.8505
79.156487, -101.8963
79.157708, -102.0087
79.158929, -102.0394
79.160149, -102.0283
79.161370, -102.0262
79.162591, -102.0513
79.163812, -102.0249
79.165032, -101.9443
79.166253, -101.8859
79.167474, -101.9740
79.168694, -102.1107
79.169915, -102.1498
79.171136, -102.0644
79.172356, -102.0225
79.173577, -102.0565
79.174798, -101.9923
79.176019, -101.8849
79.177239, -101.8655
79.178460, -101.8228
79.179681, -101.8157
79.180901, -101.9353
79.182122, -102.0216
79.183343, -101.9843
79.184564, -101.8632
79.185784, -101.8394
79.187005, -101.9262
79.188226, -102.0846
79.189446, -102.2574
79.190667, -102.3175
79.191888, -102.2283
79.193108, -102.1288
79.194329, -102.0745
79.195550, -102.0592
79.196771, -101.9690
79.197991, -102.0341
79.199212, -102.0215
79.200433, -101.9708
79.201653, -102.0365
79.202874, -102.1293
79.204095, -102.1633
79.205315, -102.0946
79.206536, -101.9260
79.207757, -101.8271
79.208978, -101.9445
79.210198, -101.9988
79.211419, -102.0219
79.212640, -102.1330
79.213860, -102.1746
79.215081, -102.2564
79.216302, -102.3090
79.217522, -102.2756
79.218743, -102.1161
79.219964, -102.0284
79.221185, -102.0609
79.222405, -102.0933
79.223626, -102.1199
79.224847, -102.1276
79.226067, -102.1574
79.227288, -102.1867
79.228509, -102.2185
79.229730, -102.1733
79.230950, -102.0290
79.232171, -102.1083
79.233392, -102.2556
79.234612, -102.2588
79.235833, -102.1729
79.237054, -102.1218
79.238274, -102.0287
79.239495, -101.9700
79.240716, -102.0872
79.241937, -102.2153
79.243157, -102.2122
79.244378, -102.1034
79.245599, -101.8854
79.246819, -101.6856
79.248040, -101.6719
79.249261, -101.8152
79.250481, -101.9622
79.251702, -102.0205
79.252923, -102.0717
79.254144, -102.1350
79.255364, -102.0798
79.256585, -101.9470
79.257806, -101.9170
79.259026, -101.8983
79.260247, -101.8574
79.261468, -101.9107
79.262689, -101.9176
79.263909, -101.8014
79.265130, -101.8357
79.266351, -101.9614
79.267571, -102.0111
79.268792, -102.1176
79.270013, -102.1768
79.271233, -102.1382
79.272454, -102.0646
79.273675, -101.9954
79.274896, -101.9843
79.276116, -101.9619
79.277337, -101.9108
79.278558, -101.9900
79.279778, -102.0457
79.280999, -102.0701
79.282220, -102.0698
79.283440, -102.0414
79.284661, -101.9596
79.285882, -101.8900
79.287103, -101.8634
79.288323, -101.8747
79.289544, -101.9352
79.290765, -102.0255
79.291985, -102.1431
79.293206, -102.1550
79.294427, -102.1405
79.295647, -102.1679
79.296868, -102.2020
79.298089, -102.2033
79.299310, -102.1754
79.300530, -102.0814
79.301751, -101.9991
79.302972, -102.0605
79.304192, -102.1133
79.305413, -102.1507
79.306634, -102.0659
79.307855, -101.9193
79.309075, -101.7745
79.310296, -101.7561
79.311517, -101.8472
79.312737, -101.9589
79.313958, -102.0337
79.315179, -102.0182
79.316399, -101.9793
79.317620, -101.9201
79.318841, -101.8672
79.320062, -101.8652
79.321282, -101.9532
79.322503, -101.9799
79.323724, -101.9976
79.324944, -102.0036
79.326165, -102.0414
79.327386, -101.9923
79.328606, -101.8640
79.329827, -101.8637
79.331048, -101.9923
79.332269, -102.1295
79.333489, -102.1843
79.334710, -102.1939
79.335931, -102.1948
79.337151, -102.2033
79.338372, -102.2003
79.339593, -102.2658
79.340813, -102.2380
79.342034, -102.1534
79.343255, -102.0035
79.344476, -101.8652
79.345696, -101.9183
79.346917, -102.0918
79.348138, -102.1008
79.349358, -102.0041
79.350579, -101.9479
79.351800, -101.9923
79.353021, -102.1676
79.354241, -102.2646
79.355462, -102.2107
79.356683, -102.0187
79.357903, -101.9143
79.359124, -101.9314
79.360345, -101.9963
79.361565, -102.0855
79.362786, -102.1227
79.364007, -102.1260
79.365228, -102.1423
79.366448, -102.1853
79.367669, -102.1858
79.368890, -102.1676
79.370110, -102.0573
79.371331, -101.9580
79.372552, -102.0314
79.373772, -102.0968
79.374993, -102.0752
79.376214, -102.0189
79.377435, -101.9175
79.378655, -101.8582
79.379876, -101.9705
79.381097, -102.1291
79.382317, -102.3192
79.383538, -102.2835
79.384759, -101.9091
79.385980, -101.6096
79.387200, -101.6747
79.388421, -101.9573
79.389642, -102.1317
79.390862, -102.2049
79.392083, -102.3490
79.393304, -102.3488
79.394524, -102.2309
79.395745, -102.3902
79.396966, -102.4531
79.398187, -102.3083
79.399407, -102.2520
79.400628, -102.1875
79.401849, -102.1132
79.403069, -102.0611
79.404290, -102.0445
79.405511, -102.0892
79.406731, -102.2198
79.407952, -102.3428
79.409173, -102.3374
79.410394, -102.1741
79.411614, -102.0612
79.412835, -102.0860
79.414056, -102.1160
79.415276, -102.0216
79.416497, -101.9152
79.417718, -101.9249
79.418938, -102.0160
79.420159, -102.1030
79.421380, -102.0402
79.422601, -102.0850
79.423821, -102.2504
79.425042, -102.2457
79.426263, -102.1567
79.427483, -102.1744
79.428704, -102.2169
79.429925, -102.1839
79.431146, -101.9828
79.432366, -101.7924
79.433587, -101.7810
79.434808, -101.9364
79.436028, -102.0761
79.437249, -102.1709
79.438470, -102.2151
79.439690, -102.1612
79.440911, -101.9482
79.442132, -101.8533
79.443353, -102.0399
79.444573, -102.1234
79.445794, -102.0231
79.447015, -101.9892
79.448235, -102.0000
79.449456, -102.0260
79.450677, -102.0601
79.451897, -102.0356
79.453118, -102.0531
79.454339, -102.0006
79.455560, -101.8964
79.456780, -101.9305
79.458001, -101.9831
79.459222, -102.0103
79.460442, -101.9794
79.461663, -101.9380
79.462884, -101.9270
79.464105, -102.0340
79.465325, -102.1109
79.466546, -102.1449
79.467767, -102.2107
79.468987, -102.2764
79.470208, -102.2033
79.471429, -102.0947
79.472649, -102.0632
79.473870, -102.0840
79.475091, -102.1364
79.476312, -102.1308
79.477532, -102.0625
79.478753, -102.0669
79.479974, -102.1839
79.481194, -102.2542
79.482415, -102.2239
79.483636, -102.1508
79.484856, -102.1424
79.486077, -102.2450
79.487298, -102.1923
79.488519, -102.0464
79.489739, -102.0020
79.490960, -101.9618
79.492181, -102.0003
79.493401, -102.2024
79.494622, -102.3580
79.495843, -102.2189
79.497063, -101.8767
79.498284, -101.6547
79.499505, -101.7294
79.500726, -101.8967
79.501946, -102.0435
79.503167, -102.2072
79.504388, -102.2961
79.505608, -102.1427
79.506829, -102.0072
79.508050, -102.0268
79.509271, -102.0928
79.510491, -102.1013
79.511712, -102.0672
79.512933, -102.0871
79.514153, -102.1093
79.515374, -102.0457
79.516595, -101.9826
79.517815, -102.0450
79.519036, -102.1158
79.520257, -102.0924
79.521478, -102.1210
79.522698, -102.1242
79.523919, -102.0702
79.525140, -102.0716
79.526360, -102.1349
79.527581, -102.0373
79.528802, -101.8866
79.530022, -101.8594
79.531243, -101.9569
79.532464, -101.9938
79.533685, -101.9927
79.534905, -102.0689
79.536126, -102.0673
79.537347, -102.0156
79.538567, -102.1081
79.539788, -102.2120
79.541009, -102.1637
79.542229, -102.0259
79.543450, -101.9721
79.544671, -101.9791
79.545892, -102.0015
79.547112, -101.9016
79.548333, -101.9007
79.549554, -102.1036
79.550774, -102.1345
79.551995, -102.0279
79.553216, -102.0368
79.554437, -102.0630
79.555657, -102.0861
79.556878, -102.0702
79.558099, -102.0441
79.559319, -102.1651
79.560540, -102.2263
79.561761, -102.1161
79.562981, -102.1045
79.564202, -102.0894
79.565423, -101.8995
79.566644, -101.8072
79.567864, -101.9486
79.569085, -102.0969
79.570306, -102.1116
79.571526, -102.1116
79.572747, -102.1594
79.573968, -102.1631
79.575188, -102.2427
79.576409, -102.3554
79.577630, -102.3353
79.578851, -102.1898
79.580071, -102.1000
79.581292, -101.9925
79.582513, -101.9780
79.583733, -102.1103
79.584954, -102.2442
79.586175, -102.2437
79.587396, -102.1380
79.588616, -101.9662
79.589837, -101.8611
79.591058, -101.8356
79.592278, -101.9912
79.593499, -102.1053
79.594720, -102.0087
79.595940, -101.9278
79.597161, -102.0035
79.598382, -102.0977
79.599603, -102.1163
79.600823, -102.0610
79.602044, -101.9536
79.603265, -101.9176
79.604485, -101.9725
79.605706, -102.0705
79.606927, -102.1808
79.608147, -102.2598
79.609368, -102.2295
79.610589, -102.1763
79.611810, -102.0917
79.613030, -102.0684
79.614251, -102.1487
79.615472, -102.2086
79.616692, -102.2167
79.617913, -102.1160
79.619134, -101.9644
79.620354, -101.9518
79.621575, -101.9437
79.622796, -101.9316
79.624017, -101.8617
79.625237, -101.8417
79.626458, -101.9740
79.627679, -102.0812
79.628899, -102.1430
79.630120, -102.2774
79.631341, -102.2139
79.632562, -101.9939
79.633782, -101.8295
79.635003, -101.7231
79.636224, -101.7252
79.637444, -101.8274
79.638665, -101.9242
79.639886, -101.9982
79.641106, -101.9324
79.642327, -101.8078
79.643548, -101.7622
79.644769, -101.8684
79.645989, -101.9122
79.647210, -101.8930
79.648431, -101.9971
79.649651, -102.1417
79.650872, -102.1313
79.652093, -102.0836
79.653313, -102.1047
79.654534, -102.2051
79.655755, -102.1999
79.656976, -102.0827
79.658196, -101.9321
79.659417, -101.9248
79.660638, -102.0143
79.661858, -102.0972
79.663079, -102.1897
79.664300, -102.1854
79.665520, -102.1181
79.666741, -102.1406
79.667962, -102.2570
79.669183, -102.2609
79.670403, -102.1920
79.671624, -102.0945
79.672845, -102.0477
79.674065, -102.0102
79.675286, -102.0517
79.676507, -102.0925
79.677728, -102.1475
79.678948, -102.1863
79.680169, -102.1080
79.681390, -102.0989
79.682610, -102.1215
79.683831, -102.0735
79.685052, -102.0605
79.686272, -102.0591
79.687493, -102.0142
79.688714, -101.9889
79.689935, -102.1284
79.691155, -102.1814
79.692376, -102.0753
79.693597, -102.1198
79.694817, -102.2401
79.696038, -102.1457
79.697259, -102.0116
79.698479, -102.0001
79.699700, -101.9688
79.700921, -101.9968
79.702142, -102.2044
79.703362, -102.2899
79.704583, -102.1873
79.705804, -102.1801
79.707024, -102.1493
79.708245, -102.0032
79.709466, -101.9403
79.710687, -101.9775
79.711907, -102.1018
79.713128, -102.3337
79.714349, -102.3137
79.715569, -102.0881
79.716790, -101.9584
79.718011, -102.0077
79.719231, -102.1214
79.720452, -102.1352
79.721673, -102.0803
79.722894, -102.0610
79.724114, -102.0615
79.725335, -102.0760
79.726556, -102.1068
79.727776, -102.1176
79.728997, -102.1148
79.730218, -102.0830
79.731438, -102.1405
79.732659, -102.1150
79.733880, -102.0331
79.735101, -102.2079
79.736321, -102.3575
79.737542, -102.2774
79.738763, -102.2984
79.739983, -102.3751
79.741204, -102.3288
79.742425, -102.1998
79.743645, -102.0422
79.744866, -101.9759
79.746087, -102.0599
79.747308, -102.1454
79.748528, -102.1639
79.749749, -102.1121
79.750970, -102.0937
79.752190, -101.9745
79.753411, -101.9075
79.754632, -102.0117
79.755853, -102.1235
79.757073, -102.0693
79.758294, -101.9583
79.759515, -101.9190
79.760735, -101.9312
79.761956, -101.9874
79.763177, -102.0146
79.764397, -101.9856
79.765618, -101.9128
79.766839, -101.9200
79.768060, -102.0098
79.769280, -102.0816
79.770501, -102.1147
79.771722, -102.0618
79.772942, -101.9192
79.774163, -101.7533
79.775384, -101.6211
79.776604, -101.6324
79.777825, -101.8302
79.779046, -102.0392
79.780267, -102.0341
79.781487, -101.9898
79.782708, -102.0588
79.783929, -102.0759
79.785149, -102.0266
79.786370, -102.0452
79.787591, -102.0421
79.788812, -101.8963
79.790032, -101.7866
79.791253, -101.8471
79.792474, -102.0096
79.793694, -102.0625
79.794915, -101.9761
79.796136, -101.8872
79.797356, -101.8263
79.798577, -101.8699
79.799798, -102.0506
79.801019, -102.2454
79.802239, -102.3461
79.803460, -102.3547
79.804681, -102.2889
79.805901, -102.1559
79.807122, -101.9424
79.808343, -101.8148
79.809563, -101.8397
79.810784, -101.8765
79.812005, -101.9576
79.813226, -102.0821
79.814446, -102.1647
79.815667, -102.1808
79.816888, -102.1983
79.818108, -102.0712
79.819329, -101.8978
79.820550, -101.8413
79.821770, -101.9010
79.822991, -102.0227
79.824212, -102.0568
79.825433, -101.9846
79.826653, -101.9293
79.827874, -101.8674
79.829095, -101.8540
79.830315, -102.0114
79.831536, -102.1475
79.832757, -102.1159
79.833978, -102.0833
79.835198, -102.0260
79.836419, -101.9076
79.837640, -101.9400
79.838860, -102.0401
79.840081, -102.0621
79.841302, -102.0157
79.842522, -102.0568
79.843743, -102.0105
79.844964, -101.8414
79.846185, -101.7220
79.847405, -101.7428
79.848626, -101.8567
79.849847, -101.9213
79.851067, -101.9710
79.852288, -101.9846
79.853509, -101.9078
79.854729, -101.9035
79.855950, -102.0106
79.857171, -102.0455
79.858392, -102.0195
79.859612, -101.9877
79.860833, -102.0311
79.862054, -102.1177
79.863274, -102.1335
79.864495, -102.0900
79.865716, -102.0426
79.866936, -101.9498
79.868157, -101.8251
79.869378, -101.8227
79.870599, -101.8922
79.871819, -101.9105
79.873040, -101.8266
79.874261, -101.7315
79.875481, -101.7281
79.876702, -101.8645
79.877923, -101.9768
79.879144, -102.0729
79.880364, -102.0433
79.881585, -101.9791
79.882806, -101.9646
79.884026, -101.9400
79.885247, -101.8217
79.886468, -101.6952
79.887688, -101.7387
79.888909, -101.8651
79.890130, -101.8574
79.891351, -101.8318
79.892571, -101.9116
79.893792, -101.9798
79.895013, -101.9143
79.896233, -101.9392
79.897454, -102.0774
79.898675, -102.1375
