79.582513, -102.2674
79.583733, -102.0340
79.584954, -101.9710
79.586175, -102.1671
79.587396, -102.3567
79.588616, -102.3589
79.589837, -102.2078
79.591058, -102.0482
79.592278, -102.0223
79.593499, -102.0637
79.594720, -102.0615
79.595940, -102.0891
79.597161, -102.2396
79.598382, -102.3368
79.599603, -102.1896
79.600823, -101.9557
79.602044, -101.8575
79.603265, -101.9828
79.604485, -102.0933
79.605706, -102.0746
79.606927, -101.9627
79.608147, -101.9530
79.609368, -102.0810
79.610589, -102.1877
79.611810, -102.1696
79.613030, -102.1204
79.614251, -102.0785
79.615472, -102.1476
79.616692, -102.2290
79.617913, -102.1520
79.619134, -102.0004
79.620354, -101.8599
79.621575, -101.8168
79.622796, -101.9673
79.624017, -102.0659
79.625237, -102.0063
79.626458, -101.9742
79.627679, -101.9694
79.628899, -102.0729
79.630120, -102.0591
79.631341, -101.8764
79.632562, -101.8405
79.633782, -101.9807
79.635003, -102.1116
79.636224, -102.1539
79.637444, -102.1559
79.638665, -102.2396
79.639886, -102.3159
79.641106, -102.3113
79.642327, -102.2707
79.643548, -102.1534
79.644769, -102.1004
79.645989, -102.0733
79.647210, -102.0626
79.648431, -101.9946
79.649651, -101.9872
79.650872, -102.0415
79.652093, -101.9655
79.653313, -101.8518
79.654534, -101.8304
79.655755, -101.8569
79.656976, -102.0013
79.658196, -102.1808
79.659417, -102.2598
79.660638, -102.2329
79.661858, -102.1110
79.663079, -102.0082
79.664300, -102.0572
79.665520, -102.1512
79.666741, -102.1082
79.667962, -102.0038
79.669183, -101.9894
79.670403, -102.0193
79.671624, -102.0919
79.672845, -102.2961
79.674065, -102.3266
79.675286, -102.1518
79.676507, -102.1565
79.677728, -102.1897
79.678948, -102.0870
79.680169, -102.0755
79.681390, -102.2230
79.682610, -102.3892
79.683831, -102.2817
79.685052, -102.1174
79.686272, -102.1334
79.687493, -102.1233
79.688714, -101.9760
79.689935, -101.8352
79.691155, -101.8635
79.692376, -102.0422
79.693597, -102.2487
79.694817, -102.4253
79.696038, -102.4806
79.697259, -102.3531
79.698479, -102.3430
79.699700, -102.3291
79.700921, -102.1356
79.702142, -102.1053
79.703362, -102.2218
79.704583, -102.2794
79.705804, -102.2410
79.707024, -102.1805
79.708245, -102.1487
79.709466, -102.1592
79.710687, -102.0753
79.711907, -101.8738
79.713128, -101.8049
79.714349, -101.7997
79.715569, -101.8202
79.716790, -101.9174
79.718011, -101.9933
79.719231, -102.1073
79.720452, -102.2096
79.721673, -102.2138
79.722894, -102.1632
79.724114, -102.0842
79.725335, -102.0272
79.726556, -102.0866
79.727776, -102.1895
79.728997, -102.1662
79.730218, -102.1433
79.731438, -102.0952
79.732659, -102.0867
79.733880, -102.0720
79.735101, -102.0364
79.736321, -102.0083
79.737542, -102.1727
79.738763, -102.2429
79.739983, -102.2206
79.741204, -102.2043
79.742425, -102.1627
79.743645, -102.1347
79.744866, -102.1479
79.746087, -102.0233
79.747308, -101.9105
79.748528, -101.9166
79.749749, -101.8634
79.750970, -101.8477
79.752190, -101.9779
79.753411, -102.0471
79.754632, -102.0240
79.755853, -102.0807
79.757073, -102.1918
79.758294, -102.2960
79.759515, -102.3175
79.760735, -102.1989
79.761956, -102.0889
79.763177, -102.0407
79.764397, -102.0493
79.765618, -102.0732
79.766839, -102.0705
79.768060, -101.9809
79.769280, -101.9552
79.770501, -102.0150
79.771722, -102.0950
79.772942, -102.1052
79.774163, -102.0745
79.775384, -102.1661
79.776604, -102.2239
79.777825, -102.2224
79.779046, -102.2360
79.780267, -102.2864
79.781487, -102.4284
79.782708, -102.4628
79.783929, -102.3217
79.785149, -102.1385
79.786370, -101.9770
79.787591, -101.9026
79.788812, -101.9178
79.790032, -101.8539
79.791253, -101.7589
79.792474, -101.8866
79.793694, -102.1686
79.794915, -102.3476
79.796136, -102.3492
79.797356, -102.2536
79.798577, -102.1105
79.799798, -101.9173
79.801019, -101.8815
79.802239, -101.9915
79.803460, -102.0438
79.804681, -101.9404
79.805901, -101.9428
79.807122, -102.0999
79.808343, -102.1817
79.809563, -102.0862
79.810784, -101.8535
79.812005, -101.6517
79.813226, -101.6913
79.814446, -101.9338
79.815667, -102.1423
79.816888, -102.0953
79.818108, -101.9995
79.819329, -102.1051
79.820550, -102.2007
79.821770, -102.2425
79.822991, -102.3960
79.824212, -102.4024
79.825433, -102.2924
79.826653, -102.1290
79.827874, -102.0144
79.829095, -102.0665
79.830315, -102.1394
79.831536, -102.0174
79.832757, -102.0234
79.833978, -102.1445
79.835198, -102.1599
79.836419, -102.1461
79.837640, -102.1365
79.838860, -102.0899
79.840081, -102.0954
79.841302, -102.2112
79.842522, -102.2726
79.843743, -102.1770
79.844964, -102.0973
79.846185, -102.1245
79.847405, -102.1600
79.848626, -102.1135
79.849847, -102.1420
79.851067, -102.2332
79.852288, -102.3067
79.853509, -102.3008
79.854729, -102.1490
79.855950, -101.9541
79.857171, -101.9028
79.858392, -101.8878
79.859612, -101.9459
79.860833, -102.1199
79.862054, -102.0966
79.863274, -101.9811
79.864495, -101.9600
79.865716, -102.0231
79.866936, -102.0306
79.868157, -101.9734
79.869378, -102.0089
79.870599, -102.1383
79.871819, -102.2722
79.873040, -102.2292
79.874261, -102.0911
79.875481, -101.9056
79.876702, -101.8848
79.877923, -102.0105
79.879144, -101.9826
79.880364, -101.9507
79.881585, -102.0445
79.882806, -102.1114
79.884026, -102.0652
79.885247, -101.9772
79.886468, -101.8178
79.887688, -101.8171
79.888909, -101.9395
79.890130, -102.0670
79.891351, -102.0909
79.892571, -102.0731
79.893792, -102.1789
79.895013, -102.2598
79.896233, -102.2128
79.897454, -102.0601
79.898675, -101.9001
79.899895, -101.8366
79.901116, -101.8978
79.902337, -102.0419
79.903558, -102.1317
79.904778, -102.1044
79.905999, -102.0932
79.907220, -102.1355
79.908440, -102.1640
79.909661, -102.1720
79.910882, -102.1393
79.912103, -102.0897
79.913323, -102.0865
79.914544, -102.0713
79.915765, -101.9751
79.916985, -102.0714
79.918206, -102.1003
79.919427, -102.0192
79.920647, -102.0227
79.921868, -102.0456
79.923089, -101.9326
79.924310, -101.8269
79.925530, -101.8172
79.926751, -101.8900
79.927972, -101.9129
79.929192, -101.8816
79.930413, -101.8693
79.931634, -101.9792
79.932854, -102.0780
79.934075, -102.1346
79.935296, -102.1917
79.936517, -102.0915
79.937737, -101.9438
79.938958, -101.8764
79.940179, -101.8945
79.941399, -101.9559
79.942620, -102.0309
79.943841, -102.0192
79.945061, -101.9999
79.946282, -102.0529
79.947503, -102.0013
79.948724, -101.8528
79.949944, -101.7955
79.951165, -101.8930
79.952386, -102.0747
79.953606, -102.1695
79.954827, -102.2031
79.956048, -102.0912
79.957269, -101.9919
79.958489, -102.0628
79.959710, -102.0725
79.960931, -102.0291
79.962151, -101.9973
79.963372, -101.9004
79.964593, -101.8446
79.965813, -101.8356
79.967034, -101.8413
79.968255, -101.7972
79.969476, -101.7020
79.970696, -101.6865
79.971917, -101.8123
79.973138, -101.9962
79.974358, -102.1064
79.975579, -102.0527
79.976800, -102.0414
79.978020, -102.0282
79.979241, -101.9992
79.980462, -102.0598
79.981683, -102.1356
79.982903, -102.1072
79.984124, -102.0394
79.985345, -102.0605
79.986565, -102.1631
79.987786, -102.0774
79.989007, -101.9668
79.990228, -101.9316
79.991448, -101.8950
79.992669, -101.8651
79.993890, -101.8592
79.995110, -101.8615
79.996331, -101.5804
79.997552, -98.0495
79.998772, -92.9088
79.999993, -90.9228
80.001214, -92.8599
80.002435, -97.9140
80.003655, -101.4549
80.004876, -101.7142
80.006097, -101.7625
80.007317, -101.9686
80.008538, -102.0525
80.009759, -102.1766
80.010979, -102.2385
80.012200, -102.1336
80.013421, -101.9174
80.014642, -101.7855
80.015862, -101.7555
80.017083, -101.8246
80.018304, -101.9894
80.019524, -102.0512
80.020745, -101.9035
80.021966, -101.7508
80.023186, -101.7427
80.024407, -101.8153
80.025628, -101.9715
80.026849, -102.1704
80.028069, -102.1955
80.029290, -102.0112
80.030511, -101.8804
80.031731, -101.8508
80.032952, -101.7547
80.034173, -101.7458
80.035394, -101.8931
80.036614, -102.0501
80.037835, -102.1375
80.039056, -102.0595
80.040276, -101.9384
80.041497, -101.8269
80.042718, -101.7404
80.043938, -101.8017
80.045159, -101.9685
80.046380, -102.1360
80.047601, -102.1336
80.048821, -102.0523
80.050042, -102.0483
80.051263, -102.0672
80.052483, -102.0220
80.053704, -101.9530
80.054925, -101.8702
80.056145, -101.8787
80.057366, -101.9030
80.058587, -101.8980
80.059808, -101.8427
80.061028, -101.8430
80.062249, -101.7564
80.063470, -101.6598
80.064690, -101.6767
80.065911, -101.6118
80.067132, -101.5413
80.068352, -101.5805
80.069573, -101.6536
80.070794, -101.7398
80.072015, -101.8339
80.073235, -101.9351
80.074456, -101.9734
80.075677, -102.0122
80.076897, -102.0809
80.078118, -101.9960
80.079339, -101.7877
80.080560, -101.7590
80.081780, -101.8892
80.083001, -102.0545
80.084222, -102.1452
80.085442, -102.1826
80.086663, -102.2304
80.087884, -102.1481
80.089104, -102.0102
80.090325, -101.8696
80.091546, -101.7249
80.092767, -101.7204
80.093987, -101.8481
80.095208, -101.9746
80.096429, -101.8981
80.097649, -101.8215
80.098870, -101.9455
80.100091, -102.0202
80.101311, -102.0042
80.102532, -101.9165
80.103753, -101.8726
80.104974, -101.8678
80.106194, -101.8755
80.107415, -101.8096
80.108636, -101.7358
80.109856, -101.8008
80.111077, -101.7755
80.112298, -101.7084
80.113519, -101.7509
80.114739, -101.7750
80.115960, -101.8121
80.117181, -101.8288
80.118401, -101.7802
80.119622, -101.8086
80.120843, -101.8988
80.122063, -101.9287
80.123284, -101.7518
80.124505, -101.6112
80.125726, -101.7000
80.126946, -101.9249
80.128167, -102.0153
80.129388, -101.9147
80.130608, -101.6874
80.131829, -101.6461
80.133050, -101.7150
80.134270, -101.7034
80.135491, -101.6284
80.136712, -101.6222
80.137933, -101.6538
80.139153, -101.7178
80.140374, -101.7795
80.141595, -101.8331
80.142815, -101.8706
80.144036, -101.9974
80.145257, -102.0183
80.146477, -101.9518
80.147698, -101.8639
80.148919, -101.8726
80.150140, -101.9055
80.151360, -101.8555
80.152581, -101.8635
80.153802, -101.9957
80.155022, -102.1301
80.156243, -102.0958
80.157464, -102.0228
80.158685, -102.0274
80.159905, -101.9953
80.161126, -101.9252
80.162347, -101.8437
80.163567, -101.7545
80.164788, -101.7339
80.166009, -101.8873
80.167229, -101.9963
80.168450, -101.8717
80.169671, -101.7119
80.170892, -101.7945
80.172112, -101.8622
80.173333, -101.7489
80.174554, -101.7444
80.175774, -101.8497
80.176995, -101.8745
80.178216, -101.8377
80.179436, -101.8384
80.180657, -101.8473
80.181878, -101.8295
80.183099, -101.8227
80.184319, -101.8434
80.185540, -101.8256
80.186761, -101.8098
80.187981, -101.9126
80.189202, -101.8820
80.190423, -101.8138
80.191644, -101.7974
80.192864, -101.7620
80.194085, -101.7431
80.195306, -101.7450
80.196526, -101.7661
80.197747, -101.8246
80.198968, -101.8955
80.200188, -101.9985
80.201409, -102.0356
80.202630, -101.9763
80.203851, -101.9930
80.205071, -102.1450
80.206292, -102.1132
80.207513, -101.8739
80.208733, -101.7222
80.209954, -101.8343
80.211175, -101.9935
80.212395, -102.0037
80.213616, -101.8959
80.214837, -101.8816
80.216058, -101.9329
80.217278, -101.9692
80.218499, -101.9844
80.219720, -101.9669
80.220940, -101.9499
80.222161, -101.9274
80.223382, -101.8647
80.224602, -101.9510
80.225823, -102.0283
80.227044, -101.9818
80.228265, -101.9755
80.229485, -102.1308
80.230706, -102.2305
80.231927, -102.0715
80.233147, -101.8954
80.234368, -101.9251
80.235589, -101.9440
80.236810, -101.8638
80.238030, -101.8337
80.239251, -101.8474
80.240472, -102.0055
80.241692, -102.1341
80.242913, -102.1275
80.244134, -101.9496
80.245354, -101.8343
80.246575, -101.8486
80.247796, -101.8369
80.249017, -101.7806
80.250237, -101.8415
80.251458, -102.0149
80.252679, -102.0287
80.253899, -101.7935
80.255120, -101.6359
80.256341, -101.6890
80.257561, -101.7449
80.258782, -101.7689
80.260003, -101.7152
80.261224, -101.6910
80.262444, -101.8424
80.263665, -101.9599
80.264886, -101.8963
80.266106, -101.8181
80.267327, -101.7989
80.268548, -101.7681
80.269768, -101.6946
80.270989, -101.7305
80.272210, -101.8341
80.273431, -101.9364
80.274651, -101.8479
80.275872, -101.7445
80.277093, -101.8293
80.278313, -101.9967
80.279534, -101.9985
80.280755, -102.0064
80.281976, -101.9871
80.283196, -101.9116
80.284417, -101.8115
80.285638, -101.8887
80.286858, -102.0146
80.288079, -101.9796
80.289300, -101.9326
80.290520, -101.8240
80.291741, -101.7035
80.292962, -101.7100
80.294183, -101.7031
80.295403, -101.7054
80.296624, -101.7367
80.297845, -101.8080
80.299065, -101.8511
80.300286, -101.8453
80.301507, -101.6816
80.302727, -101.5920
80.303948, -101.6673
80.305169, -101.7795
80.306390, -101.7997
80.307610, -101.8627
80.308831, -101.9937
80.310052, -102.0660
80.311272, -101.9188
80.312493, -101.7405
80.313714, -101.7189
80.314935, -101.8344
80.316155, -101.9079
80.317376, -101.8506
80.318597, -101.7783
80.319817, -101.7298
80.321038, -101.7435
80.322259, -101.7706
80.323479, -101.8203
80.324700, -101.7870
80.325921, -101.7912
80.327142, -101.7731
80.328362, -101.7440
80.329583, -101.8188
80.330804, -101.9114
80.332024, -102.0234
80.333245, -102.0908
80.334466, -102.0045
80.335686, -101.8206
80.336907, -101.8732
80.338128, -102.1102
80.339349, -102.1941
80.340569, -102.1174
80.341790, -102.0267
80.343011, -101.9965
80.344231, -102.1336
80.345452, -102.1464
80.346673, -101.9310
80.347893, -101.8137
80.349114, -101.8746
80.350335, -101.8845
80.351556, -101.8282
80.352776, -101.8173
80.353997, -101.8136
80.355218, -101.7921
80.356438, -101.8298
80.357659, -101.8587
80.358880, -101.8859
80.360101, -101.8850
80.361321, -101.8650
80.362542, -101.9278
80.363763, -101.9976
80.364983, -101.9937
80.366204, -101.9475
80.367425, -101.9234
80.368645, -101.9481
80.369866, -102.0208
80.371087, -102.0834
80.372308, -101.9904
80.373528, -101.8988
80.374749, -101.9175
80.375970, -101.8829
80.377190, -101.7887
80.378411, -101.7148
80.379632, -101.7461
80.380852, -101.7446
80.382073, -101.7362
80.383294, -101.8696
80.384515, -101.9956
80.385735, -102.0184
80.386956, -102.0347
80.388177, -101.9939
80.389397, -101.9076
80.390618, -101.8426
80.391839, -101.8809
80.393059, -101.8842
80.394280, -101.8293
80.395501, -101.7441
80.396722, -101.7831
80.397942, -101.8574
80.399163, -101.8163
80.400384, -101.7912
80.401604, -101.8869
80.402825, -101.8795
80.404046, -101.8304
80.405267, -101.8055
80.406487, -101.8015
80.407708, -101.8271
80.408929, -101.8360
80.410149, -101.8924
80.411370, -101.9024
80.412591, -101.8827
80.413811, -101.8842
80.415032, -101.8828
80.416253, -101.8238
80.417474, -101.7674
80.418694, -101.8138
80.419915, -101.8750
80.421136, -101.8847
80.422356, -101.8446
80.423577, -101.8262
80.424798, -101.9114
80.426018, -102.0198
80.427239, -102.1464
80.428460, -102.1568
80.429681, -102.0252
80.430901, -101.8719
80.432122, -101.8926
80.433343, -101.8687
80.434563, -101.6714
80.435784, -101.6585
80.437005, -101.8151
80.438226, -101.9358
80.439446, -102.0293
80.440667, -101.9570
80.441888, -101.8324
80.443108, -101.8469
80.444329, -101.7930
80.445550, -101.6700
80.446770, -101.7129
80.447991, -101.6933
80.449212, -101.7117
80.450433, -101.7708
80.451653, -101.7536
80.452874, -101.8383
80.454095, -102.0245
80.455315, -102.0130
80.456536, -101.8676
80.457757, -101.8367
80.458977, -101.8784
80.460198, -101.9184
80.461419, -102.0349
80.462640, -102.1084
80.463860, -102.0121
80.465081, -101.9763
80.466302, -102.0435
80.467522, -102.0367
80.468743, -101.9194
80.469964, -101.8441
80.471184, -101.8919
80.472405, -101.9419
80.473626, -102.0031
80.474847, -102.1093
80.476067, -102.0567
80.477288, -101.8123
80.478509, -101.6877
80.479729, -101.7948
80.480950, -101.9029
80.482171, -101.8196
80.483392, -101.6833
80.484612, -101.6673
80.485833, -101.7679
80.487054, -101.8250
80.488274, -101.8798
80.489495, -101.9537
80.490716, -102.0133
80.491936, -102.1133
80.493157, -102.1533
80.494378, -102.1615
80.495599, -102.0790
80.496819, -101.9985
80.498040, -102.0055
80.499261, -101.9973
80.500481, -101.9897
80.501702, -102.0342
80.502923, -101.9849
80.504143, -102.0587
80.505364, -102.0876
80.506585, -101.9400
80.507806, -101.8017
80.509026, -101.9040
80.510247, -101.9837
80.511468, -101.8859
80.512688, -101.7835
80.513909, -101.7913
80.515130, -101.9190
80.516351, -101.9458
80.517571, -101.9889
80.518792, -102.1138
80.520013, -102.2455
80.521233, -102.2848
80.522454, -102.1749
80.523675, -101.9599
80.524895, -101.8988
80.526116, -101.9314
80.527337, -101.9898
80.528558, -102.0584
80.529778, -102.1082
80.530999, -102.1207
80.532220, -101.9891
80.533440, -101.7627
80.534661, -101.5128
80.535882, -101.2511
80.537102, -100.9560
80.538323, -100.7902
80.539544, -100.8094
80.540765, -100.9412
80.541985, -101.0166
80.543206, -100.9380
80.544427, -100.7872
80.545647, -100.7788
80.546868, -100.8019
80.548089, -100.8211
80.549309, -100.7764
80.550530, -100.6571
80.551751, -100.5544
80.552972, -100.6309
80.554192, -100.7664
80.555413, -100.8629
80.556634, -100.9900
80.557854, -101.2163
80.559075, -101.4163
80.560296, -101.5314
80.561517, -101.6741
80.562737, -101.7978
80.563958, -101.8816
80.565179, -101.8922
80.566399, -101.7831
80.567620, -101.8180
80.568841, -102.0040
80.570061, -102.1137
80.571282, -101.9951
80.572503, -101.7552
80.573724, -101.7273
80.574944, -101.8855
80.576165, -102.0172
80.577386, -102.1072
80.578606, -102.1351
80.579827, -101.9851
80.581048, -101.6843
80.582268, -101.5885
80.583489, -101.7326
80.584710, -101.8447
80.585931, -101.7097
80.587151, -101.5406
80.588372, -101.6242
80.589593, -101.8767
80.590813, -102.0708
80.592034, -101.9251
80.593255, -101.7390
80.594475, -101.7561
80.595696, -101.7723
80.596917, -101.7359
80.598138, -101.7239
80.599358, -101.7694
80.600579, -101.8520
80.601800, -101.7603
80.603020, -101.5469
80.604241, -101.3373
80.605462, -101.2381
80.606683, -101.3322
80.607903, -101.4158
80.609124, -101.3637
80.610345, -101.3363
80.611565, -101.5089
80.612786, -101.6323
80.614007, -101.6013
80.615227, -101.5634
80.616448, -101.3821
80.617669, -101.1099
80.618890, -100.9710
80.620110, -101.0208
80.621331, -100.9566
80.622552, -100.8135
80.623772, -100.8231
80.624993, -100.8621
80.626214, -100.8338
80.627434, -100.8008
80.628655, -100.8188
80.629876, -100.7160
80.631097, -100.6037
80.632317, -100.7854
80.633538, -101.2314
80.634759, -101.6181
80.635979, -101.7770
80.637200, -101.8446
80.638421, -101.9082
80.639642, -101.9294
80.640862, -101.9490
80.642083, -101.9192
80.643304, -101.8273
80.644524, -101.8231
80.645745, -101.9971
80.646966, -102.1903
80.648186, -102.1362
80.649407, -101.9486
80.650628, -101.8564
80.651849, -101.8497
80.653069, -101.9510
80.654290, -102.0953
80.655511, -102.0507
80.656731, -102.0337
80.657952, -102.1169
80.659173, -102.0535
80.660393, -101.9998
80.661614, -101.9732
80.662835, -101.9104
80.664056, -101.8701
80.665276, -101.9444
80.666497, -101.9988
80.667718, -101.9996
80.668938, -101.9572
80.670159, -101.9579
80.671380, -102.0082
80.672600, -101.9877
80.673821, -101.9792
80.675042, -102.0134
80.676263, -101.8922
80.677483, -101.7275
80.678704, -101.7790
80.679925, -101.8358
80.681145, -101.8452
80.682366, -101.9451
80.683587, -101.9408
80.684808, -101.8290
80.686028, -101.7714
80.687249, -101.7591
80.688470, -101.7464
80.689690, -101.7786
80.690911, -101.8347
80.692132, -101.8587
80.693352, -101.8476
80.694573, -101.8135
80.695794, -101.8091
80.697015, -101.9172
80.698235, -102.0463
80.699456, -102.0470
80.700677, -102.0463
80.701897, -101.9904
80.703118, -101.8981
80.704339, -101.9150
80.705559, -101.8577
80.706780, -101.8010
80.708001, -101.7149
80.709222, -101.6670
80.710442, -101.6914
80.711663, -101.7406
80.712884, -101.7715
80.714104, -101.7899
80.715325, -101.8657
80.716546, -102.0474
80.717767, -102.0680
80.718987, -102.0367
80.720208, -102.0078
80.721429, -101.9547
80.722649, -101.8278
80.723870, -101.7866
80.725091, -101.7780
80.726311, -101.7364
80.727532, -101.7218
80.728753, -101.7239
80.729974, -101.7679
80.731194, -101.8020
80.732415, -101.7935
80.733636, -101.8050
80.734856, -101.8412
80.736077, -101.9882
80.737298, -101.9795
80.738518, -101.8027
80.739739, -101.6669
80.740960, -101.6662
80.742181, -101.7817
80.743401, -101.9219
80.744622, -101.9219
80.745843, -101.8143
80.747063, -101.8942
80.748284, -102.0365
80.749505, -101.9365
80.750725, -101.7014
80.751946, -101.6191
80.753167, -101.7371
80.754388, -101.8545
80.755608, -101.8970
80.756829, -101.9788
80.758050, -102.0596
80.759270, -102.0726
80.760491, -102.0305
80.761712, -101.9957
80.762933, -101.8514
80.764153, -101.7056
80.765374, -101.8243
80.766595, -102.0044
80.767815, -102.0445
80.769036, -102.0357
80.770257, -102.0327
80.771477, -102.0634
80.772698, -102.0499
80.773919, -101.9948
80.775140, -101.9060
80.776360, -101.7868
80.777581, -101.6862
80.778802, -101.6989
80.780022, -101.7244
80.781243, -101.7734
80.782464, -101.7751
80.783684, -101.6569
80.784905, -101.5937
80.786126, -101.7499
80.787347, -101.9244
80.788567, -101.9637
80.789788, -101.9247
80.791009, -101.8376
80.792229, -101.8177
80.793450, -101.8015
80.794671, -101.7030
80.795891, -101.7098
80.797112, -101.8237
80.798333, -101.9427
80.799554, -102.0181
80.800774, -101.9462
80.801995, -101.8490
80.803216, -101.8456
80.804436, -101.9474
80.805657, -102.0145
80.806878, -101.9386
80.808099, -101.7877
80.809319, -101.7656
80.810540, -101.8053
80.811761, -101.7206
80.812981, -101.6005
80.814202, -101.6045
80.815423, -101.8095
80.816643, -101.8628
80.817864, -101.8451
80.819085, -101.9251
80.820306, -102.0717
80.821526, -102.0941
80.822747, -101.9603
80.823968, -101.7374
80.825188, -101.5456
80.826409, -101.4546
80.827630, -101.5571
80.828850, -101.6936
80.830071, -101.8508
80.831292, -101.9008
80.832513, -101.7970
80.833733, -101.7542
80.834954, -101.8929
80.836175, -102.0553
80.837395, -102.1354
80.838616, -102.0468
80.839837, -101.8276
80.841058, -101.7153
80.842278, -101.7158
80.843499, -101.7006
80.844720, -101.6415
80.845940, -101.6298
80.847161, -101.6496
80.848382, -101.6566
80.849602, -101.6499
80.850823, -101.7230
80.852044, -101.8016
80.853265, -101.8223
80.854485, -101.7513
80.855706, -101.7724
80.856927, -101.7292
80.858147, -101.5957
80.859368, -101.5067
80.860589, -101.5899
80.861809, -101.7115
80.863030, -101.8662
80.864251, -101.9303
80.865472, -101.7898
80.866692, -101.6741
80.867913, -101.6724
80.869134, -101.6866
80.870354, -101.6610
80.871575, -101.5878
80.872796, -101.5460
80.874016, -101.6564
80.875237, -101.8251
80.876458, -101.9652
80.877679, -102.0194
80.878899, -101.9964
80.880120, -101.8418
80.881341, -101.7050
80.882561, -101.6624
80.883782, -101.7270
80.885003, -101.7619
80.886224, -101.7314
80.887444, -101.6556
80.888665, -101.7149
80.889886, -101.8162
80.891106, -101.8499
80.892327, -101.7207
80.893548, -101.5869
80.894768, -101.6056
80.895989, -101.7323
80.897210, -101.6945
80.898431, -101.5594
80.899651, -101.6101
80.900872, -101.7753
80.902093, -101.8004
80.903313, -101.6340
80.904534, -101.5730
80.905755, -101.7110
80.906975, -101.7181
80.908196, -101.7216
80.909417, -101.8766
80.910638, -101.8866
80.911858, -101.8164
80.913079, -101.7534
80.914300, -101.7060
80.915520, -101.6013
80.916741, -101.4229
80.917962, -101.3946
80.919183, -101.4230
80.920403, -101.5635
80.921624, -101.7856
80.922845, -101.9784
80.924065, -101.9576
80.925286, -101.7191
80.926507, -101.5064
80.927727, -101.4593
80.928948, -101.5028
80.930169, -101.5229
80.931390, -101.5597
80.932610, -101.5928
80.933831, -101.7383
80.935052, -101.8030
80.936272, -101.8079
80.937493, -101.8521
80.938714, -101.8822
80.939934, -101.8241
80.941155, -101.7954
80.942376, -102.0057
80.943597, -102.0497
80.944817, -101.8624
80.946038, -101.5981
80.947259, -101.5098
80.948479, -101.6181
80.949700, -101.7771
80.950921, -101.9229
80.952141, -101.8814
80.953362, -101.6306
80.954583, -101.4810
80.955804, -101.6115
80.957024, -101.6222
80.958245, -101.5688
80.959466, -101.5411
80.960686, -101.5573
80.961907, -101.6434
80.963128, -101.7729
80.964349, -101.7904
80.965569, -101.8604
80.966790, -101.9381
80.968011, -101.9579
80.969231, -101.9370
80.970452, -101.8565
80.971673, -101.7316
80.972893, -101.6494
80.974114, -101.7089
80.975335, -101.7885
80.976556, -101.7942
80.977776, -101.7149
80.978997, -101.6764
80.980218, -101.7101
80.981438, -101.8456
80.982659, -101.8920
80.983880, -101.7436
80.985100, -101.6151
80.986321, -101.6687
80.987542, -101.7528
80.988763, -101.6972
80.989983, -101.5696
80.991204, -101.6405
80.992425, -101.7870
80.993645, -101.8691
80.994866, -101.8659
80.996087, -101.7703
80.997307, -101.6184
80.998528, -101.4348
80.999749, -101.3289
81.000970, -101.4494
81.002190, -101.5559
81.003411, -101.5566
81.004632, -101.5990
81.005852, -101.7475
81.007073, -101.8776
81.008294, -101.7496
81.009515, -101.5031
81.010735, -101.4612
81.011956, -101.5748
81.013177, -101.7008
81.014397, -101.8164
81.015618, -101.8828
81.016839, -101.8713
81.018059, -101.6990
81.019280, -101.5398
81.020501, -101.5676
81.021722, -101.6851
81.022942, -101.8072
81.024163, -101.7316
81.025384, -101.5592
81.026604, -101.4791
81.027825, -101.4620
81.029046, -101.4022
81.030266, -101.5033
81.031487, -101.7278
81.032708, -101.8758
81.033929, -101.8473
81.035149, -101.8099
81.036370, -101.7304
81.037591, -101.6188
81.038811, -101.5607
81.040032, -101.5941
81.041253, -101.6695
81.042474, -101.6789
81.043694, -101.6205
81.044915, -101.5467
81.046136, -101.3655
81.047356, -101.4280
81.048577, -101.6472
81.049798, -101.6030
81.051018, -101.5092
81.052239, -101.5301
81.053460, -101.6624
81.054681, -101.7817
81.055901, -101.9280
81.057122, -101.9302
81.058343, -101.7943
81.059563, -101.6617
81.060784, -101.6761
81.062005, -101.6804
81.063225, -101.7783
81.064446, -101.9063
81.065667, -101.9216
81.066888, -101.8336
81.068108, -101.8551
81.069329, -101.8998
81.070550, -101.8406
81.071770, -101.7990
81.072991, -101.7603
81.074212, -101.8303
81.075432, -101.8785
81.076653, -101.7354
81.077874, -101.6018
81.079095, -101.6330
81.080315, -101.7467
81.081536, -101.8234
81.082757, -101.7341
81.083977, -101.5822
81.085198, -101.6241
81.086419, -101.8237
81.087640, -101.9333
81.088860, -101.7477
81.090081, -101.5045
81.091302, -101.4630
81.092522, -101.5714
81.093743, -101.6776
81.094964, -101.6525
81.096184, -101.6390
81.097405, -101.5886
81.098626, -101.5492
81.099847, -101.5906
81.101067, -101.5707
81.102288, -101.5354
81.103509, -101.4276
81.104729, -101.3930
81.105950, -101.4830
81.107171, -101.5682
81.108391, -101.6381
81.109612, -101.6664
81.110833, -101.7066
81.112054, -101.7446
81.113274, -101.7755
81.114495, -101.7606
81.115716, -101.7397
81.116936, -101.7249
81.118157, -101.7534
81.119378, -101.7604
81.120598, -101.6985
81.121819, -101.6674
81.123040, -101.7607
81.124261, -101.8492
81.125481, -101.7895
81.126702, -101.6981
81.127923, -101.6749
81.129143, -101.6079
81.130364, -101.6036
81.131585, -101.6234
81.132806, -101.5942
81.134026, -101.5906
