652.507268,;-101.7017
652.508489,;-101.6033
652.509710,;-101.5327
652.510930,;-101.5605
652.512151,;-101.5354
652.513372,;-101.4088
652.514592,;-101.4265
652.515813,;-101.5512
652.517034,;-101.559
652.518254,;-101.5262
652.519475,;-101.614
652.520696,;-101.6355
652.521917,;-101.5405
652.523137,;-101.4355
652.524358,;-101.3751
652.525579,;-101.2676
652.526799,;-101.201
652.528020,;-101.2446
652.529241,;-101.1655
652.530462,;-101.1205
652.531682,;-101.2471
652.532903,;-101.4001
652.534124,;-101.4451
652.535344,;-101.4842
652.536565,;-101.5752
652.537786,;-101.6089
652.539006,;-101.6178
652.540227,;-101.5654
652.541448,;-101.4817
652.542669,;-101.4294
652.543889,;-101.4176
652.545110,;-101.4565
652.546331,;-101.5501
652.547551,;-101.6702
652.548772,;-101.5858
652.549993,;-101.4571
652.551213,;-101.4523
652.552434,;-101.5275
652.553655,;-101.4389
652.554876,;-101.3755
652.556096,;-101.3882
652.557317,;-101.3508
652.558538,;-101.3142
652.559758,;-101.3893
652.560979,;-101.3938
652.562200,;-101.3092
652.563420,;-101.3596
652.564641,;-101.4268
652.565862,;-101.4905
652.567083,;-101.4946
652.568303,;-101.424
652.569524,;-101.3419
652.570745,;-101.3947
652.571965,;-101.4913
652.573186,;-101.4375
652.574407,;-101.3929
652.575628,;-101.3346
652.576848,;-101.2985
652.578069,;-101.3872
652.579290,;-101.5564
652.580510,;-101.4883
652.581731,;-101.3099
652.582952,;-101.3135
652.584172,;-101.3673
652.585393,;-101.401
652.586614,;-101.4612
652.587835,;-101.5255
652.589055,;-101.567
652.590276,;-101.5663
652.591497,;-101.5165
652.592717,;-101.4721
652.593938,;-101.4423
652.595159,;-101.4694
652.596379,;-101.4652
652.597600,;-101.4748
652.598821,;-101.4393
652.600042,;-101.3518
652.601262,;-101.2328
652.602483,;-101.1674
652.603704,;-101.0998
652.604924,;-101.1144
652.606145,;-101.3261
652.607366,;-101.5371
652.608587,;-101.6428
652.609807,;-101.6914
652.611028,;-101.6172
652.612249,;-101.5778
652.613469,;-101.5796
652.614690,;-101.6695
652.615911,;-101.7513
652.617131,;-101.8045
652.618352,;-101.8207
652.619573,;-101.8211
652.620794,;-101.8076
652.622014,;-101.6785
652.623235,;-101.4574
652.624456,;-101.2351
652.625676,;-101.2101
652.626897,;-101.2515
652.628118,;-101.2376
652.629338,;-101.3127
652.630559,;-101.4748
652.631780,;-101.4444
652.633001,;-101.4223
652.634221,;-101.5199
652.635442,;-101.5216
652.636663,;-101.4369
652.637883,;-101.439
652.639104,;-101.5351
652.640325,;-101.4654
652.641545,;-101.3168
652.642766,;-101.3431
652.643987,;-101.4782
652.645208,;-101.5627
652.646428,;-101.4256
652.647649,;-101.2392
652.648870,;-101.2039
652.650090,;-101.3716
652.651311,;-101.58
652.652532,;-101.5658
652.653753,;-101.364
652.654973,;-101.2335
652.656194,;-101.2715
652.657415,;-101.4161
652.658635,;-101.4872
652.659856,;-101.5188
652.661077,;-101.5225
652.662297,;-101.5035
652.663518,;-101.4708
652.664739,;-101.4979
652.665960,;-101.5793
652.667180,;-101.6947
652.668401,;-101.7439
652.669622,;-101.627
652.670842,;-101.501
652.672063,;-101.4522
652.673284,;-101.434
652.674504,;-101.4697
652.675725,;-101.5491
652.676946,;-101.5806
652.678167,;-101.4974
652.679387,;-101.3596
652.680608,;-101.3414
652.681829,;-101.3369
652.683049,;-101.3487
652.684270,;-101.4002
652.685491,;-101.4734
652.686712,;-101.4636
652.687932,;-101.437
652.689153,;-101.378
652.690374,;-101.308
652.691594,;-101.2423
652.692815,;-101.2388
652.694036,;-101.2978
652.695256,;-101.3726
652.696477,;-101.5095
652.697698,;-101.6105
652.698919,;-101.6254
652.700139,;-101.6696
652.701360,;-101.5452
652.702581,;-101.3653
652.703801,;-101.3061
652.705022,;-101.2802
652.706243,;-101.3224
652.707463,;-101.4099
652.708684,;-101.5307
652.709905,;-101.652
652.711126,;-101.6449
652.712346,;-101.5583
652.713567,;-101.6008
652.714788,;-101.7025
652.716008,;-101.6713
652.717229,;-101.5895
652.718450,;-101.4728
652.719670,;-101.3509
652.720891,;-101.3957
652.722112,;-101.5392
652.723333,;-101.5682
652.724553,;-101.5947
652.725774,;-101.4587
652.726995,;-101.4151
652.728215,;-101.5866
652.729436,;-101.546
652.730657,;-101.4307
652.731878,;-101.5458
652.733098,;-101.5767
652.734319,;-101.4743
652.735540,;-101.3745
652.736760,;-101.3444
652.737981,;-101.417
652.739202,;-101.4196
652.740422,;-101.3117
652.741643,;-101.2915
652.742864,;-101.366
652.744085,;-101.501
652.745305,;-101.5374
652.746526,;-101.4578
652.747747,;-101.4558
652.748967,;-101.4931
652.750188,;-101.5784
652.751409,;-101.6519
652.752629,;-101.5495
652.753850,;-101.4703
652.755071,;-101.4542
652.756292,;-101.4048
652.757512,;-101.3195
652.758733,;-101.2362
652.759954,;-101.15
652.761174,;-101.1289
652.762395,;-101.2578
652.763616,;-101.4391
652.764836,;-101.4746
652.766057,;-101.4111
652.767278,;-101.377
652.768499,;-101.4581
652.769719,;-101.6076
652.770940,;-101.6137
652.772161,;-101.4896
652.773381,;-101.5356
652.774602,;-101.5511
652.775823,;-101.5412
652.777044,;-101.5701
652.778264,;-101.5713
652.779485,;-101.4977
652.780706,;-101.5989
652.781926,;-101.5543
652.783147,;-101.3296
652.784368,;-101.316
652.785588,;-101.4289
652.786809,;-101.5259
652.788030,;-101.6242
652.789251,;-101.5432
652.790471,;-101.3677
652.791692,;-101.2609
652.792913,;-101.3089
652.794133,;-101.3846
652.795354,;-101.3591
652.796575,;-101.3449
652.797795,;-101.2675
652.799016,;-101.2087
652.800237,;-101.2262
652.801458,;-101.2694
652.802678,;-101.2343
652.803899,;-101.2137
652.805120,;-101.2049
652.806340,;-101.2468
652.807561,;-101.4603
652.808782,;-101.5824
652.810003,;-101.4092
652.811223,;-101.2171
652.812444,;-101.1781
652.813665,;-101.2551
652.814885,;-101.3276
652.816106,;-101.3961
652.817327,;-101.3669
652.818547,;-101.374
652.819768,;-101.5209
652.820989,;-101.6859
652.822210,;-101.7619
652.823430,;-101.609
652.824651,;-101.4151
652.825872,;-101.3124
652.827092,;-101.2582
652.828313,;-101.2999
652.829534,;-101.5041
652.830754,;-101.6372
652.831975,;-101.5256
652.833196,;-101.2951
652.834417,;-101.2179
652.835637,;-101.2475
652.836858,;-101.2002
652.838079,;-101.2232
652.839299,;-101.4185
652.840520,;-101.6241
652.841741,;-101.6847
652.842961,;-101.5599
652.844182,;-101.4766
652.845403,;-101.4708
652.846624,;-101.4446
652.847844,;-101.4048
652.849065,;-101.3575
652.850286,;-101.3814
652.851506,;-101.5131
652.852727,;-101.5749
652.853948,;-101.4457
652.855169,;-101.3512
652.856389,;-101.3587
652.857610,;-101.261
652.858831,;-101.1465
652.860051,;-101.1841
652.861272,;-101.3075
652.862493,;-101.4082
652.863713,;-101.4814
652.864934,;-101.5056
652.866155,;-101.5191
652.867376,;-101.5802
652.868596,;-101.5743
652.869817,;-101.4516
652.871038,;-101.3986
652.872258,;-101.4591
652.873479,;-101.4619
652.874700,;-101.3929
652.875920,;-101.3728
652.877141,;-101.4
652.878362,;-101.4424
652.879583,;-101.4397
652.880803,;-101.3918
652.882024,;-101.4316
652.883245,;-101.4217
652.884465,;-101.3587
652.885686,;-101.3472
652.886907,;-101.4002
652.888127,;-101.4448
652.889348,;-101.4626
652.890569,;-101.5662
652.891790,;-101.5985
652.893010,;-101.3824
652.894231,;-101.3419
652.895452,;-101.4429
652.896672,;-101.4033
652.897893,;-101.2082
652.899114,;-101.1789
652.900335,;-101.3179
652.901555,;-101.3418
652.902776,;-101.174
652.903997,;-101.1365
652.905217,;-101.2522
652.906438,;-101.2854
652.907659,;-101.2875
652.908879,;-101.3809
652.910100,;-101.35
652.911321,;-101.3235
652.912542,;-101.4319
652.913762,;-101.5103
652.914983,;-101.4207
652.916204,;-101.2863
652.917424,;-101.2122
652.918645,;-101.2084
652.919866,;-101.3594
652.921086,;-101.4732
652.922307,;-101.4817
652.923528,;-101.405
652.924749,;-101.3872
652.925969,;-101.3741
652.927190,;-101.3355
652.928411,;-101.3163
652.929631,;-101.2647
652.930852,;-101.278
652.932073,;-101.3244
652.933294,;-101.2682
652.934514,;-101.2028
652.935735,;-101.2396
652.936956,;-101.3478
652.938176,;-101.374
652.939397,;-101.3494
652.940618,;-101.4479
652.941838,;-101.6403
652.943059,;-101.5996
652.944280,;-101.5143
652.945501,;-101.5404
652.946721,;-101.5628
652.947942,;-101.4203
652.949163,;-101.302
652.950383,;-101.3508
652.951604,;-101.4572
652.952825,;-101.525
652.954045,;-101.4136
652.955266,;-101.3927
652.956487,;-101.3655
652.957708,;-101.3244
652.958928,;-101.3027
652.960149,;-101.3469
652.961370,;-101.3465
652.962590,;-101.2506
652.963811,;-101.2497
652.965032,;-101.3379
652.966252,;-101.3372
652.967473,;-101.3498
652.968694,;-101.3955
652.969915,;-101.4028
652.971135,;-101.4862
652.972356,;-101.5754
652.973577,;-101.532
652.974797,;-101.3999
652.976018,;-101.305
652.977239,;-101.233
652.978460,;-101.1779
652.979680,;-101.2083
652.980901,;-101.3081
652.982122,;-101.3515
652.983342,;-101.2892
652.984563,;-101.2245
652.985784,;-101.2401
652.987004,;-101.3313
652.988225,;-101.3813
652.989446,;-101.315
652.990667,;-101.2198
652.991887,;-101.262
652.993108,;-101.3037
652.994329,;-101.2405
652.995549,;-101.1848
652.996770,;-101.2974
652.997991,;-101.5291
652.999211,;-101.7026
653.000432,;-101.6769
653.001653,;-101.5624
653.002874,;-101.4815
653.004094,;-101.5036
653.005315,;-101.4868
653.006536,;-101.3385
653.007756,;-101.2132
653.008977,;-101.1907
653.010198,;-101.2901
653.011419,;-101.4567
653.012639,;-101.5835
653.013860,;-101.5718
653.015081,;-101.4644
653.016301,;-101.3811
653.017522,;-101.3253
653.018743,;-101.3235
653.019963,;-101.3885
653.021184,;-101.3429
653.022405,;-101.2046
653.023626,;-101.0941
653.024846,;-101.0961
653.026067,;-101.1802
653.027288,;-101.2701
653.028508,;-101.4009
653.029729,;-101.51
653.030950,;-101.4709
653.032170,;-101.4601
653.033391,;-101.4889
653.034612,;-101.4549
653.035833,;-101.4011
653.037053,;-101.3151
653.038274,;-101.3331
653.039495,;-101.4008
653.040715,;-101.4314
653.041936,;-101.3925
653.043157,;-101.3109
653.044377,;-101.2911
653.045598,;-101.3035
653.046819,;-101.3294
653.048040,;-101.3825
653.049260,;-101.3774
653.050481,;-101.3999
653.051702,;-101.452
653.052922,;-101.4056
653.054143,;-101.2412
653.055364,;-101.197
653.056585,;-101.3241
653.057805,;-101.5123
653.059026,;-101.5647
653.060247,;-101.4576
653.061467,;-101.265
653.062688,;-101.2802
653.063909,;-101.4121
653.065129,;-101.406
653.066350,;-101.3404
653.067571,;-101.3029
653.068792,;-101.2909
653.070012,;-101.3482
653.071233,;-101.3862
653.072454,;-101.3301
653.073674,;-101.3169
653.074895,;-101.3237
653.076116,;-101.2717
653.077336,;-101.2751
653.078557,;-101.3919
653.079778,;-101.4707
653.080999,;-101.513
653.082219,;-101.608
653.083440,;-101.6388
653.084661,;-101.5186
653.085881,;-101.4405
653.087102,;-101.4427
653.088323,;-101.5871
653.089543,;-101.5999
653.090764,;-101.4478
653.091985,;-101.4204
653.093206,;-101.4814
653.094426,;-101.4756
653.095647,;-101.4238
653.096868,;-101.4528
653.098088,;-101.5452
653.099309,;-101.4364
653.100530,;-101.2984
653.101751,;-101.3481
653.102971,;-101.4682
653.104192,;-101.5446
653.105413,;-101.5423
653.106633,;-101.5932
653.107854,;-101.6015
653.109075,;-101.5207
653.110295,;-101.4772
653.111516,;-101.4666
653.112737,;-101.3458
653.113958,;-101.172
653.115178,;-101.0359
653.116399,;-101.0841
653.117620,;-101.2339
653.118840,;-101.4829
653.120061,;-101.5841
653.121282,;-101.5299
653.122502,;-101.5077
653.123723,;-101.4484
653.124944,;-101.4119
653.126165,;-101.39
653.127385,;-101.3947
653.128606,;-101.4176
653.129827,;-101.3966
653.131047,;-101.2526
653.132268,;-101.295
653.133489,;-101.4232
653.134710,;-101.3953
653.135930,;-101.3411
653.137151,;-101.3644
653.138372,;-101.5044
653.139592,;-101.5744
653.140813,;-101.4657
653.142034,;-101.329
653.143254,;-101.3097
653.144475,;-101.4109
653.145696,;-101.4766
653.146917,;-101.3965
653.148137,;-101.3321
653.149358,;-101.3183
653.150579,;-101.3414
653.151799,;-101.4078
653.153020,;-101.3653
653.154241,;-101.434
653.155461,;-101.5627
653.156682,;-101.5069
653.157903,;-101.3646
653.159124,;-101.3034
653.160344,;-101.3967
653.161565,;-101.4421
653.162786,;-101.3487
653.164006,;-101.2806
653.165227,;-101.2779
653.166448,;-101.2825
653.167668,;-101.2231
653.168889,;-101.1662
653.170110,;-101.2381
653.171331,;-101.3839
653.172551,;-101.4788
653.173772,;-101.4803
653.174993,;-101.4654
653.176213,;-101.4154
653.177434,;-101.3525
653.178655,;-101.3365
653.179876,;-101.2628
653.181096,;-101.2299
653.182317,;-101.2807
653.183538,;-101.2845
653.184758,;-101.289
653.185979,;-101.4526
653.187200,;-101.6945
653.188420,;-101.8334
653.189641,;-101.7356
653.190862,;-101.5159
653.192083,;-101.3922
653.193303,;-101.372
653.194524,;-101.3998
653.195745,;-101.5775
653.196965,;-101.7171
653.198186,;-101.665
653.199407,;-101.637
653.200627,;-101.6218
653.201848,;-101.6192
653.203069,;-101.6246
653.204290,;-101.552
653.205510,;-101.3603
653.206731,;-101.2112
653.207952,;-101.2107
653.209172,;-101.2025
653.210393,;-101.1799
653.211614,;-101.2218
653.212835,;-101.2826
653.214055,;-101.3484
653.215276,;-101.4134
653.216497,;-101.5119
653.217717,;-101.5531
653.218938,;-101.4687
653.220159,;-101.4389
653.221379,;-101.4359
653.222600,;-101.4618
653.223821,;-101.4425
653.225042,;-101.3745
653.226262,;-101.3586
653.227483,;-101.2778
653.228704,;-101.2919
653.229924,;-101.396
653.231145,;-101.4494
653.232366,;-101.4113
653.233586,;-101.4206
653.234807,;-101.4245
653.236028,;-101.3479
653.237249,;-101.3087
653.238469,;-101.418
653.239690,;-101.5175
653.240911,;-101.5292
653.242131,;-101.4675
653.243352,;-101.4417
653.244573,;-101.4043
653.245793,;-101.4801
653.247014,;-101.5483
653.248235,;-101.5237
653.249456,;-101.5473
653.250676,;-101.5061
653.251897,;-101.3783
653.253118,;-101.244
653.254338,;-101.3176
653.255559,;-101.569
653.256780,;-101.6828
653.258001,;-101.6276
653.259221,;-101.638
653.260442,;-101.744
653.261663,;-101.6028
653.262883,;-101.4359
653.264104,;-101.3942
653.265325,;-101.3444
653.266545,;-101.2618
653.267766,;-101.0645
653.268987,;-101.0359
653.270208,;-101.2397
653.271428,;-101.3597
653.272649,;-101.4094
653.273870,;-101.4697
653.275090,;-101.4811
653.276311,;-101.4829
653.277532,;-101.4576
653.278752,;-101.3433
653.279973,;-101.294
653.281194,;-101.3623
653.282415,;-101.5316
653.283635,;-101.5571
653.284856,;-101.4902
653.286077,;-101.5002
653.287297,;-101.5711
653.288518,;-101.504
653.289739,;-101.2734
653.290959,;-101.1822
653.292180,;-101.2451
653.293401,;-101.2921
653.294622,;-101.2312
653.295842,;-101.2695
653.297063,;-101.373
653.298284,;-101.3626
653.299504,;-101.3206
653.300725,;-101.3684
653.301946,;-101.5412
653.303167,;-101.6537
653.304387,;-101.6882
653.305608,;-101.5874
653.306829,;-101.5139
653.308049,;-101.4094
653.309270,;-101.3876
653.310491,;-101.4277
653.311711,;-101.4505
653.312932,;-101.5681
653.314153,;-101.5662
653.315374,;-101.5013
653.316594,;-101.4776
653.317815,;-101.5247
653.319036,;-101.6047
653.320256,;-101.6708
653.321477,;-101.5583
653.322698,;-101.3246
653.323918,;-101.2313
653.325139,;-101.337
653.326360,;-101.4611
653.327581,;-101.5527
653.328801,;-101.5485
653.330022,;-101.5277
653.331243,;-101.6525
653.332463,;-101.6986
653.333684,;-101.5546
653.334905,;-101.413
653.336126,;-101.423
653.337346,;-101.4998
653.338567,;-101.6101
653.339788,;-101.7045
653.341008,;-101.6334
653.342229,;-101.4377
653.343450,;-101.3366
653.344670,;-101.5117
653.345891,;-101.5593
653.347112,;-101.5119
653.348333,;-101.4764
653.349553,;-101.4543
653.350774,;-101.4186
653.351995,;-101.3699
653.353215,;-101.3129
653.354436,;-101.2883
653.355657,;-101.4431
653.356877,;-101.4562
653.358098,;-101.2957
653.359319,;-101.3074
653.360540,;-101.4982
653.361760,;-101.5945
653.362981,;-101.4561
653.364202,;-101.3919
653.365422,;-101.517
653.366643,;-101.5809
653.367864,;-101.591
653.369084,;-101.65
653.370305,;-101.5988
653.371526,;-101.5741
653.372747,;-101.629
653.373967,;-101.5895
653.375188,;-101.5299
653.376409,;-101.4231
653.377629,;-101.3826
653.378850,;-101.4144
653.380071,;-101.4474
653.381292,;-101.5305
653.382512,;-101.6096
653.383733,;-101.643
653.384954,;-101.5527
653.386174,;-101.3097
653.387395,;-101.2789
653.388616,;-101.453
653.389836,;-101.5982
653.391057,;-101.4995
653.392278,;-101.3515
653.393499,;-101.3477
653.394719,;-101.4474
653.395940,;-101.5818
653.397161,;-101.6748
653.398381,;-101.7395
653.399602,;-101.5914
653.400823,;-101.3732
653.402043,;-101.4397
653.403264,;-101.6289
653.404485,;-101.7195
653.405706,;-101.6388
653.406926,;-101.5151
653.408147,;-101.5207
653.409368,;-101.4871
653.410588,;-101.546
653.411809,;-101.5084
653.413030,;-101.4324
653.414251,;-101.4867
653.415471,;-101.5092
653.416692,;-101.5383
653.417913,;-101.5817
653.419133,;-101.5827
653.420354,;-101.5169
653.421575,;-101.499
653.422795,;-101.3611
653.424016,;-101.1999
653.425237,;-101.2216
653.426458,;-101.3681
653.427678,;-101.4848
653.428899,;-101.4891
653.430120,;-101.4373
653.431340,;-101.493
653.432561,;-101.6059
653.433782,;-101.5582
653.435002,;-101.3414
653.436223,;-101.1959
653.437444,;-101.1025
653.438665,;-101.1205
653.439885,;-101.3261
653.441106,;-101.4076
653.442327,;-101.4127
653.443547,;-101.5059
653.444768,;-101.6288
653.445989,;-101.6354
653.447209,;-101.5259
653.448430,;-101.4658
653.449651,;-101.3751
653.450872,;-101.3255
653.452092,;-101.3371
653.453313,;-101.3628
653.454534,;-101.3076
653.455754,;-101.2683
653.456975,;-101.2675
653.458196,;-101.3024
653.459417,;-101.3996
653.460637,;-101.4123
653.461858,;-101.4095
653.463079,;-101.4503
653.464299,;-101.4445
653.465520,;-101.3744
653.466741,;-101.2616
653.467961,;-101.2441
653.469182,;-101.242
653.470403,;-101.2916
653.471624,;-101.4059
653.472844,;-101.5012
653.474065,;-101.4312
653.475286,;-101.3806
653.476506,;-101.4266
653.477727,;-101.5296
653.478948,;-101.5321
653.480168,;-101.457
653.481389,;-101.384
653.482610,;-101.4205
653.483831,;-101.5148
653.485051,;-101.4432
653.486272,;-101.2961
653.487493,;-101.2755
653.488713,;-101.2727
653.489934,;-101.2908
653.491155,;-101.3993
653.492375,;-101.4743
653.493596,;-101.4057
653.494817,;-101.2642
653.496038,;-101.1824
653.497258,;-101.2744
653.498479,;-101.409
653.499700,;-101.4386
653.500920,;-101.4856
653.502141,;-101.5691
653.503362,;-101.5802
653.504583,;-101.4734
653.505803,;-101.3827
653.507024,;-101.3742
653.508245,;-101.4512
653.509465,;-101.523
653.510686,;-101.4986
653.511907,;-101.3239
653.513127,;-101.3022
653.514348,;-101.3815
653.515569,;-101.4834
653.516790,;-101.4801
653.518010,;-101.4309
653.519231,;-101.4188
653.520452,;-101.3029
653.521672,;-101.1477
653.522893,;-101.1248
653.524114,;-101.2852
653.525334,;-101.5457
653.526555,;-101.6225
653.527776,;-101.5051
653.528997,;-101.3936
653.530217,;-101.411
653.531438,;-101.4251
653.532659,;-101.5333
653.533879,;-101.5937
653.535100,;-101.5841
653.536321,;-101.6084
653.537542,;-101.6529
653.538762,;-101.5937
653.539983,;-101.5185
653.541204,;-101.5218
653.542424,;-101.5549
653.543645,;-101.5003
653.544866,;-101.3808
653.546086,;-101.2277
653.547307,;-101.1204
653.548528,;-101.1506
653.549749,;-101.2195
653.550969,;-101.3207
653.552190,;-101.3433
653.553411,;-101.3301
653.554631,;-101.3787
653.555852,;-101.3794
653.557073,;-101.4102
653.558293,;-101.4309
653.559514,;-101.3774
653.560735,;-101.3915
653.561956,;-101.4517
653.563176,;-101.5146
653.564397,;-101.5614
653.565618,;-101.6115
653.566838,;-101.6178
653.568059,;-101.559
653.569280,;-101.4288
653.570500,;-101.3012
653.571721,;-101.3
653.572942,;-101.255
653.574163,;-101.1912
653.575383,;-101.1918
653.576604,;-101.3214
653.577825,;-101.4056
653.579045,;-101.3206
653.580266,;-101.2144
653.581487,;-101.2264
653.582708,;-101.307
653.583928,;-101.3741
653.585149,;-101.3835
653.586370,;-101.3892
653.587590,;-101.3921
653.588811,;-101.3125
653.590032,;-101.145
653.591252,;-101.0979
653.592473,;-101.2179
653.593694,;-101.3368
653.594915,;-101.4615
653.596135,;-101.5481
653.597356,;-101.6032
653.598577,;-101.5674
653.599797,;-101.4414
653.601018,;-101.3087
653.602239,;-101.2798
653.603459,;-101.2557
653.604680,;-101.1942
653.605901,;-101.1904
653.607122,;-101.2831
653.608342,;-101.426
653.609563,;-101.552
653.610784,;-101.5456
653.612004,;-101.5109
653.613225,;-101.3982
653.614446,;-101.1423
653.615666,;-100.9794
653.616887,;-101.0162
653.618108,;-101.1273
653.619329,;-101.2097
653.620549,;-101.17
653.621770,;-101.1908
653.622991,;-101.3901
653.624211,;-101.5602
653.625432,;-101.5462
653.626653,;-101.4942
653.627874,;-101.4812
653.629094,;-101.4356
653.630315,;-101.3812
653.631536,;-101.3277
653.632756,;-101.3031
653.633977,;-101.3788
653.635198,;-101.5905
653.636418,;-101.6571
653.637639,;-101.5067
653.638860,;-101.2487
653.640081,;-101.2003
653.641301,;-101.3549
653.642522,;-101.4364
653.643743,;-101.4055
653.644963,;-101.4894
653.646184,;-101.5159
653.647405,;-101.5011
653.648625,;-101.4578
653.649846,;-101.2658
653.651067,;-101.061
653.652288,;-101.045
653.653508,;-101.158
653.654729,;-101.2239
653.655950,;-101.1419
653.657170,;-101.0441
653.658391,;-101.0094
653.659612,;-101.0477
653.660833,;-101.0978
653.662053,;-101.2199
653.663274,;-101.428
653.664495,;-101.5601
653.665715,;-101.5945
653.666936,;-101.5879
653.668157,;-101.5508
653.669377,;-101.421
653.670598,;-101.2953
653.671819,;-101.2973
653.673040,;-101.313
653.674260,;-101.3447
653.675481,;-101.3895
653.676702,;-101.329
653.677922,;-101.3564
653.679143,;-101.531
653.680364,;-101.4977
653.681584,;-101.2975
653.682805,;-101.1616
653.684026,;-101.1759
653.685247,;-101.3251
653.686467,;-101.4499
653.687688,;-101.4153
653.688909,;-101.2762
653.690129,;-101.203
653.691350,;-101.2944
653.692571,;-101.3353
653.693791,;-101.3375
653.695012,;-101.3807
653.696233,;-101.4383
653.697454,;-101.4494
653.698674,;-101.2492
653.699895,;-101.0462
653.701116,;-101.0319
653.702336,;-101.081
653.703557,;-101.1721
653.704778,;-101.3982
653.705999,;-101.5489
653.707219,;-101.4554
653.708440,;-101.4106
653.709661,;-101.5726
653.710881,;-101.5957
653.712102,;-101.3746
653.713323,;-101.2194
653.714543,;-101.2301
653.715764,;-101.2585
653.716985,;-101.3118
653.718206,;-101.3658
653.719426,;-101.3572
653.720647,;-101.3265
653.721868,;-101.3653
653.723088,;-101.3889
653.724309,;-101.4116
653.725530,;-101.4762
653.726750,;-101.5185
653.727971,;-101.5173
653.729192,;-101.462
653.730413,;-101.3654
653.731633,;-101.3044
653.732854,;-101.1785
653.734075,;-101.011
653.735295,;-100.9876
653.736516,;-101.1787
653.737737,;-101.4376
653.738958,;-101.5879
653.740178,;-101.5876
653.741399,;-101.4356
653.742620,;-101.2439
653.743840,;-101.1486
653.745061,;-101.2457
653.746282,;-101.371
653.747502,;-101.4565
653.748723,;-101.4317
653.749944,;-101.3461
653.751165,;-101.3516
653.752385,;-101.4361
653.753606,;-101.5422
653.754827,;-101.7098
653.756047,;-101.7856
653.757268,;-101.7035
653.758489,;-101.5394
653.759709,;-101.3025
653.760930,;-101.2149
653.762151,;-101.1966
653.763372,;-101.0868
653.764592,;-101.1046
653.765813,;-101.168
653.767034,;-101.2405
653.768254,;-101.2976
653.769475,;-101.4172
653.770696,;-101.3886
653.771916,;-101.2601
653.773137,;-101.362
653.774358,;-101.534
653.775579,;-101.4867
653.776799,;-101.3329
653.778020,;-101.2673
653.779241,;-101.2534
653.780461,;-101.3038
653.781682,;-101.446
653.782903,;-101.4786
653.784124,;-101.4051
653.785344,;-101.3535
653.786565,;-101.3396
653.787786,;-101.4645
653.789006,;-101.476
653.790227,;-101.4272
653.791448,;-101.4456
653.792668,;-101.3947
653.793889,;-101.3055
653.795110,;-101.3357
653.796331,;-101.3439
653.797551,;-101.135
653.798772,;-100.9587
653.799993,;-100.9683
653.801213,;-101.0865
653.802434,;-101.235
653.803655,;-101.3384
653.804875,;-101.3945
653.806096,;-101.2847
653.807317,;-101.1476
653.808538,;-101.1
653.809758,;-101.2307
653.810979,;-101.4211
653.812200,;-101.4554
653.813420,;-101.3566
653.814641,;-101.3213
653.815862,;-101.3921
653.817082,;-101.4905
653.818303,;-101.5
653.819524,;-101.504
653.820745,;-101.4582
653.821965,;-101.3592
653.823186,;-101.338
653.824407,;-101.3162
653.825627,;-101.2102
653.826848,;-101.2319
653.828069,;-101.3752
653.829290,;-101.418
653.830510,;-101.3734
653.831731,;-101.3318
653.832952,;-101.3003
653.834172,;-101.2907
653.835393,;-101.2723
653.836614,;-101.2756
653.837834,;-101.3246
653.839055,;-101.4494
653.840276,;-101.4717
653.841497,;-101.3366
653.842717,;-101.1897
653.843938,;-101.1913
653.845159,;-101.3107
653.846379,;-101.3029
653.847600,;-101.2301
653.848821,;-101.2376
653.850041,;-101.2247
653.851262,;-101.1604
653.852483,;-101.2592
653.853704,;-101.4755
653.854924,;-101.5513
653.856145,;-101.3959
653.857366,;-101.2281
653.858586,;-101.3511
653.859807,;-101.4187
653.861028,;-101.3652
653.862249,;-101.3843
653.863469,;-101.4071
653.864690,;-101.364
653.865911,;-101.3127
653.867131,;-101.3041
653.868352,;-101.3031
653.869573,;-101.2909
653.870793,;-101.264
653.872014,;-101.1513
653.873235,;-101.0994
653.874456,;-101.2205
653.875676,;-101.3826
653.876897,;-101.4481
653.878118,;-101.3432
653.879338,;-101.2602
653.880559,;-101.2504
653.881780,;-101.2062
653.883000,;-101.2285
653.884221,;-101.368
653.885442,;-101.4526
653.886663,;-101.4102
653.887883,;-101.3009
653.889104,;-101.2172
653.890325,;-101.2718
653.891545,;-101.2581
653.892766,;-101.1363
653.893987,;-101.0645
653.895207,;-101.1365
653.896428,;-101.1789
653.897649,;-101.1839
653.898870,;-101.2755
653.900090,;-101.3511
653.901311,;-101.3743
653.902532,;-101.3975
653.903752,;-101.418
653.904973,;-101.3576
653.906194,;-101.2414
653.907415,;-101.2034
653.908635,;-101.2154
653.909856,;-101.2238
653.911077,;-101.2354
653.912297,;-101.2828
653.913518,;-101.3718
653.914739,;-101.5065
653.915959,;-101.4917
653.917180,;-101.4296
653.918401,;-101.4343
653.919622,;-101.4883
653.920842,;-101.5095
653.922063,;-101.3972
653.923284,;-101.3188
653.924504,;-101.3426
653.925725,;-101.3464
653.926946,;-101.2908
653.928166,;-101.2948
653.929387,;-101.3718
653.930608,;-101.3621
653.931829,;-101.3886
653.933049,;-101.4802
653.934270,;-101.4734
653.935491,;-101.4064
653.936711,;-101.4247
653.937932,;-101.474
653.939153,;-101.4749
653.940374,;-101.3747
653.941594,;-101.3488
