653.339788,-82.6459
653.349553,-84.1767
653.359319,-82.6805
653.369084,-80.2926
653.37885,-79.2697
653.388616,-78.3853
653.398381,-79.2895
653.408147,-79.5947
653.417913,-79.6666
653.427678,-81.6331
653.437444,-80.8242
653.447209,-80.1634
653.456975,-80.5363
653.466741,-80.5875
653.476506,-79.7885
653.486272,-79.6304
653.496038,-81.1745
653.505803,-83.0045
653.515569,-83.9307
653.525334,-84.5788
653.5351,-83.2384
653.544866,-82.0982
653.554631,-81.0768
653.564397,-80.1588
653.574163,-79.5474
653.583928,-80.5143
653.593694,-82.9376
653.603459,-82.3845
653.613225,-82.3816
653.622991,-80.5214
653.632756,-78.679
653.642522,-78.4924
653.652288,-79.214
653.662053,-80.2958
653.671819,-81.184
653.681584,-81.9767
653.69135,-81.3113
653.701116,-80.6358
653.710881,-78.749
653.720647,-78.8604
653.730413,-77.4948
653.740178,-77.0776
653.749944,-78.6293
653.759709,-81.6142
653.769475,-81.3781
653.779241,-81.8903
653.789006,-81.2818
653.798772,-79.3821
653.808538,-77.6345
653.818303,-76.4313
653.828069,-75.9949
653.837834,-77.1731
653.8476,-77.406
653.857366,-78.1375
653.867131,-80.06
653.876897,-81.4291
653.886663,-80.3112
653.896428,-78.6532
653.906194,-78.7123
653.915959,-78.3612
653.925725,-77.5389
653.935491,-77.7337
653.945256,-78.7174
653.955022,-78.6481
653.964788,-78.8155
653.974553,-79.1817
653.984319,-77.7698
653.994084,-77.5921
654.00385,-77.9273
654.013616,-77.6125
654.023381,-78.7288
654.033147,-78.5336
654.042913,-79.6763
654.052678,-81.0587
654.062444,-82.2875
654.072209,-82.7955
654.081975,-80.4961
654.091741,-79.5129
654.101506,-77.5246
654.111272,-77.109
654.121038,-76.56
654.130803,-75.9784
654.140569,-76.6786
654.150334,-77.6888
654.1601,-77.2229
654.169866,-77.1947
654.179631,-77.9116
654.189397,-77.9857
654.199163,-78.1469
654.208928,-77.8529
654.218694,-77.5116
654.228459,-77.5688
654.238225,-78.0707
654.247991,-78.6145
654.257756,-77.0121
654.267522,-77.5526
654.277288,-80.0736
654.287053,-81.1179
654.296819,-81.4929
654.306584,-80.727
654.31635,-80.4472
654.326116,-79.7018
654.335881,-80.0636
654.345647,-79.6793
654.355413,-78.9495
654.365178,-80.3927
654.374944,-80.1373
654.384709,-79.4736
654.394475,-79.0742
654.404241,-78.3372
654.414006,-76.0477
654.423772,-75.6311
654.433538,-76.9362
654.443303,-76.5022
654.453069,-76.5949
654.462834,-77.8108
654.4726,-78.3951
654.482366,-77.0504
654.492131,-75.9663
654.501897,-76.7789
654.511663,-77.7604
654.521428,-77.231
654.531194,-76.9914
654.540959,-75.8634
654.550725,-75.4843
654.560491,-75.9574
654.570256,-76.9785
654.580022,-76.9993
654.589788,-77.8188
654.599553,-77.9784
654.609319,-77.1996
654.619084,-76.9646
654.62885,-76.6595
654.638616,-76.7161
654.648381,-77.6841
654.658147,-79.9766
654.667913,-82.2982
654.677678,-82.7878
654.687444,-82.4837
654.697209,-82.2398
654.706975,-82.6267
654.716741,-82.8842
654.726506,-83.1447
654.736272,-83.0926
654.746037,-82.9821
654.755803,-83.9508
654.765569,-84.071
654.775334,-84.0479
654.7851,-84.7358
654.794866,-83.003
654.804631,-82.3781
654.814397,-83.4753
654.824162,-83.9972
654.833928,-82.9797
654.843694,-83.7447
654.853459,-86.5891
654.863225,-87.0259
654.872991,-86.5153
654.882756,-84.8655
654.892522,-83.046
654.902287,-81.6347
654.912053,-81.0852
654.921819,-79.5518
654.931584,-79.5937
654.94135,-80.9151
654.951116,-81.5083
654.960881,-82.1436
654.970647,-83.8739
654.980412,-84.7071
654.990178,-83.1683
654.999944,-82.0314
655.009709,-81.3835
655.019475,-80.3725
655.029241,-80.3857
655.039006,-81.5742
655.048772,-82.6043
655.058537,-82.6843
655.068303,-83.2598
655.078069,-84.6575
655.087834,-85.2812
655.0976,-85.8432
655.107366,-84.3811
655.117131,-83.6787
655.126897,-84.4406
655.136662,-84.6506
655.146428,-85.2787
655.156194,-85.5185
655.165959,-84.2337
655.175725,-84.4013
655.185491,-83.6625
655.195256,-83.1529
655.205022,-81.9241
655.214787,-80.6861
655.224553,-80.3566
655.234319,-80.8534
655.244084,-80.234
655.25385,-79.7808
655.263616,-79.4841
655.273381,-80.055
655.283147,-79.7146
655.292912,-79.4792
655.302678,-79.8178
655.312444,-80.0722
655.322209,-80.9914
655.331975,-81.5935
655.341741,-82.4029
655.351506,-82.4157
655.361272,-83.784
655.371037,-83.7655
655.380803,-84.2006
655.390569,-83.3447
655.400334,-82.6469
655.4101,-82.6585
655.419866,-82.3959
655.429631,-82.6689
655.439397,-83.1299
655.449162,-82.7822
655.458928,-84.6564
655.468694,-84.349
655.478459,-84.4502
655.488225,-83.9444
655.497991,-83.3762
655.507756,-83.5128
655.517522,-82.8653
655.527287,-82.991
655.537053,-82.283
655.546819,-81.9783
655.556584,-80.2897
655.56635,-79.7654
655.576116,-80.5304
655.585881,-80.9863
655.595647,-79.0055
655.605412,-78.429
655.615178,-79.4226
655.624944,-79.7302
655.634709,-79.5157
655.644475,-78.8285
655.654241,-78.9643
655.664006,-79.8052
655.673772,-80.553
655.683537,-79.3157
655.693303,-78.6079
655.703069,-79.3449
655.712834,-80.0685
655.7226,-79.9798
655.732366,-80.0743
655.742131,-81.0214
655.751897,-83.0607
655.761662,-84.5116
655.771428,-86.2126
655.781194,-87.7895
655.790959,-87.9823
655.800725,-90.0768
655.810491,-93.1283
655.820256,-93.4171
655.830022,-91.8037
655.839787,-91.6855
655.849553,-92.7723
655.859319,-94.0673
655.869084,-93.9572
655.87885,-94.1815
655.888616,-93.9805
655.898381,-93.0775
655.908147,-93.8452
655.917912,-93.7106
655.927678,-93.7624
655.937444,-94.1578
655.947209,-95.2475
655.956975,-95.8111
655.966741,-96.3372
655.976506,-95.7723
655.986272,-95.945
655.996037,-96.3056
656.005803,-96.5316
656.015569,-95.3506
656.025334,-94.6098
656.0351,-95.5803
656.044866,-96.3136
656.054631,-97.0526
656.064397,-96.5552
656.074162,-96.6874
656.083928,-96.363
656.093694,-96.0962
656.103459,-96.4552
656.113225,-96.3863
656.122991,-96.6411
656.132756,-95.9217
656.142522,-95.9693
656.152287,-96.7467
656.162053,-96.6459
656.171819,-96.5601
656.181584,-96.0386
656.19135,-95.623
656.201115,-96.4022
656.210881,-95.8235
656.220647,-96.1155
656.230412,-96.2812
656.240178,-95.8867
656.249944,-95.8849
656.259709,-95.9588
656.269475,-96.135
656.27924,-95.9821
656.289006,-96.1885
656.298772,-96.3144
656.308537,-96.6699
656.318303,-96.5593
656.328069,-96.4307
656.337834,-96.5234
656.3476,-96.1777
656.357365,-96.4443
656.367131,-96.3318
656.376897,-96.8264
656.386662,-96.8107
656.396428,-96.4231
656.406194,-95.9699
656.415959,-96.5192
656.425725,-96.4909
656.43549,-96.4696
656.445256,-96.211
656.455022,-96.1867
656.464787,-96.0099
656.474553,-96.1065
656.484319,-96.5766
656.494084,-95.9201
656.50385,-96.2543
656.513615,-96.2501
656.523381,-95.8623
656.533147,-95.9694
656.542912,-95.5178
656.552678,-95.8034
656.562444,-96.0375
656.572209,-95.9545
656.581975,-95.7566
656.59174,-95.3629
656.601506,-95.7064
656.611272,-95.7277
656.621037,-96.2664
656.630803,-95.4493
656.640569,-96.232
656.650334,-96.262
656.6601,-96.2409
656.669865,-96.4028
656.679631,-96.7057
656.689397,-95.9514
656.699162,-96.0586
656.708928,-95.7454
656.718694,-96.0115
656.728459,-96.0449
656.738225,-96.3495
656.74799,-96.1469
656.757756,-96.4748
656.767522,-96.3079
656.777287,-96.2489
656.787053,-96.3533
656.796819,-96.428
656.806584,-96.9127
656.81635,-96.7477
656.826115,-96.7545
656.835881,-96.4457
656.845647,-96.4184
656.855412,-96.4014
656.865178,-96.0245
656.874944,-96.1411
656.884709,-95.5994
656.894475,-96.309
656.90424,-96.0426
656.914006,-96.2968
656.923772,-96.091
656.933537,-96.3085
656.943303,-96.6816
656.953069,-95.9641
656.962834,-96.3591
656.9726,-96.7634
656.982365,-96.3381
656.992131,-96.6293
657.001897,-96.7933
657.011662,-96.1836
657.021428,-96.0196
657.031194,-95.9647
657.040959,-96.6483
657.050725,-96.3609
657.06049,-95.577
657.070256,-95.8319
657.080022,-95.8738
657.089787,-96.3879
657.099553,-96.2499
657.109319,-96.4808
657.119084,-96.1439
657.12885,-95.68
657.138615,-95.6524
657.148381,-96.6934
657.158147,-96.0951
657.167912,-95.7878
657.177678,-95.6813
657.187444,-95.6571
657.197209,-95.7484
657.206975,-95.9665
657.21674,-96.7286
657.226506,-96.6352
657.236272,-96.6582
657.246037,-96.4194
657.255803,-96.3448
657.265569,-96.3476
657.275334,-96.8152
657.2851,-96.4835
657.294865,-96.6338
657.304631,-95.9829
657.314397,-96.4407
657.324162,-95.8221
657.333928,-95.9446
657.343694,-95.8527
657.353459,-95.4329
657.363225,-96.3399
657.37299,-96.1083
657.382756,-96.4715
657.392522,-96.6601
657.402287,-95.8602
657.412053,-96.597
657.421819,-96.5496
657.431584,-96.339
657.44135,-95.7244
657.451115,-95.8578
657.460881,-96.272
657.470647,-95.9736
657.480412,-95.8695
657.490178,-96.3772
657.499944,-95.1176
657.509709,-95.3201
657.519475,-96.6006
657.52924,-96.6502
657.539006,-96.3161
657.548772,-95.9321
657.558537,-95.4144
657.568303,-96.0793
657.578069,-96.7779
657.587834,-96.2067
657.5976,-95.9079
657.607365,-96.0701
657.617131,-96.7303
657.626897,-95.8159
657.636662,-95.7277
657.646428,-96.3212
657.656193,-96.1188
657.665959,-95.9982
657.675725,-96.6526
657.68549,-96.4143
657.695256,-96.3268
657.705022,-96.3186
657.714787,-96.0011
657.724553,-96.1909
657.734318,-95.6847
657.744084,-95.2942
657.75385,-96.6565
657.763615,-96.1348
657.773381,-96.0488
657.783147,-96.5766
657.792912,-97.179
657.802678,-96.5481
657.812443,-96.2091
657.822209,-96.3135
657.831975,-96.3818
657.84174,-96.2178
657.851506,-95.1831
657.861272,-95.5083
657.871037,-96.879
657.880803,-96.8376
657.890568,-96.0056
657.900334,-95.452
657.9101,-96.5751
657.919865,-96.3793
657.929631,-96.128
657.939397,-96.5124
657.949162,-96.4232
657.958928,-96.047
657.968693,-96.1477
657.978459,-96.1291
657.988225,-96.7739
657.99799,-96.289
658.007756,-97.0294
658.017522,-96.7106
658.027287,-96.2882
658.037053,-96.3533
658.046818,-96.5931
658.056584,-96.1132
658.06635,-96.306
658.076115,-96.5992
658.085881,-96.5517
658.095647,-95.8472
658.105412,-96.2528
658.115178,-96.0182
658.124943,-95.7439
658.134709,-96.5476
658.144475,-96.472
658.15424,-95.9321
658.164006,-95.9354
658.173772,-96.4206
658.183537,-96.557
658.193303,-96.8077
658.203068,-96.5311
658.212834,-96.2504
658.2226,-96.7591
658.232365,-95.7406
658.242131,-95.7601
658.251897,-96.4045
658.261662,-96.3745
658.271428,-96.4713
658.281193,-96.2031
658.290959,-96.3985
658.300725,-95.5575
658.31049,-96.162
658.320256,-95.7718
658.330022,-96.0433
658.339787,-96.3108
658.349553,-96.1017
658.359318,-96.1732
658.369084,-95.4824
658.37885,-95.598
658.388615,-96.481
658.398381,-96.5824
658.408147,-96.0317
658.417912,-96.3755
658.427678,-96.4705
658.437443,-96.3163
658.447209,-96.2483
658.456975,-96.4695
658.46674,-96.3665
658.476506,-96.2048
658.486272,-96.445
658.496037,-96.2384
658.505803,-96.6746
658.515568,-96.3302
658.525334,-96.4805
658.5351,-96.1627
658.544865,-96.5685
658.554631,-96.6804
658.564397,-96.9333
658.574162,-96.5325
658.583928,-95.7624
658.593693,-95.7278
658.603459,-96.3684
658.613225,-96.4694
658.62299,-95.7563
658.632756,-95.9743
658.642522,-96.8842
658.652287,-96.7901
658.662053,-96.3611
658.671818,-97.1001
658.681584,-96.9349
658.69135,-96.3688
658.701115,-96.1683
658.710881,-96.2388
658.720647,-96.033
658.730412,-96.2986
658.740178,-96.5475
658.749943,-95.9565
658.759709,-96.305
658.769475,-96.3236
658.77924,-96.5305
658.789006,-96.5563
658.798772,-96.2651
658.808537,-96.7248
658.818303,-96.5067
658.828068,-96.2968
658.837834,-95.8562
658.8476,-96.5426
658.857365,-96.3108
658.867131,-95.5738
658.876897,-95.617
658.886662,-96.5853
658.896428,-96.1628
658.906193,-96.6406
658.915959,-96.6472
658.925725,-96.056
658.93549,-95.8008
658.945256,-96.085
658.955022,-96.649
658.964787,-95.5715
658.974553,-95.0604
658.984318,-96.0732
658.994084,-96.6021
659.00385,-96.2256
659.013615,-96.3759
659.023381,-96.2138
659.033147,-96.1887
659.042912,-95.5157
659.052678,-96.3171
659.062443,-96.5442
659.072209,-96.0214
659.081975,-96.2086
659.09174,-95.835
659.101506,-95.3825
659.111271,-95.8423
659.121037,-95.233
659.130803,-96.1153
659.140568,-95.8859
659.150334,-95.7334
659.1601,-96.1533
659.169865,-95.673
659.179631,-96.3708
659.189396,-96.0979
659.199162,-96.0153
659.208928,-96.0954
659.218693,-95.8324
659.228459,-95.7134
659.238225,-95.3445
659.24799,-95.9398
659.257756,-96.7104
659.267521,-95.9963
659.277287,-96.3871
659.287053,-95.6101
659.296818,-96.4381
659.306584,-95.9845
659.31635,-95.6846
659.326115,-95.6481
659.335881,-96.268
659.345646,-96.2661
659.355412,-95.6896
659.365178,-95.8867
659.374943,-95.5929
659.384709,-95.7584
659.394475,-95.5592
659.40424,-95.5033
659.414006,-96.4009
659.423771,-96.0973
659.433537,-96.305
659.443303,-95.5325
659.453068,-96.436
659.462834,-96.7662
659.4726,-96.3521
659.482365,-96.3378
659.492131,-95.8366
659.501896,-96.4567
659.511662,-95.9295
659.521428,-96.1094
659.531193,-96.2729
659.540959,-95.5881
659.550725,-96.1503
659.56049,-96.1312
659.570256,-96.3967
659.580021,-95.8389
659.589787,-95.4977
659.599553,-95.3702
659.609318,-95.4606
659.619084,-94.554
659.62885,-95.0836
659.638615,-95.5751
659.648381,-95.3762
659.658146,-95.4249
659.667912,-95.6455
659.677678,-95.7893
659.687443,-95.8009
659.697209,-96.5605
659.706975,-96.4305
659.71674,-96.5467
659.726506,-96.229
659.736271,-96.4496
659.746037,-96.3858
659.755803,-95.4895
659.765568,-95.0376
659.775334,-95.5724
659.7851,-96.2216
659.794865,-96.6439
659.804631,-96.5731
659.814396,-96.4863
659.824162,-96.4215
659.833928,-96.7798
659.843693,-95.9523
659.853459,-95.4197
659.863225,-96.3719
659.87299,-96.0353
659.882756,-96.0058
659.892521,-96.3695
659.902287,-95.9194
659.912053,-95.7889
659.921818,-95.9874
659.931584,-95.8153
659.94135,-95.6971
659.951115,-96.5339
659.960881,-96.817
659.970646,-96.1946
659.980412,-95.6661
659.990178,-96.0695
659.999943,-96.5627
660.009709,-96.4556
660.019475,-96.3509
660.02924,-95.9565
660.039006,-96.6221
660.048771,-96.2737
660.058537,-95.7785
660.068303,-96.2703
660.078068,-96.7499
660.087834,-96.6506
660.0976,-95.8834
660.107365,-95.9833
660.117131,-96.6382
660.126896,-96.8049
660.136662,-96.6437
660.146428,-96.5669
660.156193,-95.8557
660.165959,-95.8542
660.175725,-95.3032
660.18549,-95.3499
660.195256,-96.4684
660.205021,-95.8133
660.214787,-95.9264
660.224553,-96.5439
660.234318,-95.3388
660.244084,-95.2177
660.25385,-95.709
660.263615,-95.9965
660.273381,-95.9876
660.283146,-97.0783
660.292912,-96.745
660.302678,-96.6125
660.312443,-96.3657
660.322209,-96.3786
660.331975,-96.2953
660.34174,-96.3158
660.351506,-95.7665
660.361271,-96.455
660.371037,-95.871
660.380803,-94.9285
660.390568,-94.6118
660.400334,-94.6702
660.4101,-95.2317
660.419865,-95.648
660.429631,-95.2499
660.439396,-94.9778
660.449162,-95.9515
660.458928,-96.517
660.468693,-96.5317
660.478459,-96.1182
660.488225,-96.4814
660.49799,-96.2012
660.507756,-96.1691
660.517521,-96.111
660.527287,-95.8599
660.537053,-96.041
660.546818,-96.3472
660.556584,-96.0315
660.566349,-95.9573
660.576115,-96.4698
660.585881,-96.645
660.595646,-96.028
660.605412,-95.885
660.615178,-96.0634
660.624943,-96.1831
660.634709,-97.0916
660.644474,-95.7132
660.65424,-95.3725
660.664006,-95.946
660.673771,-96.1883
660.683537,-96.5978
660.693303,-95.8074
660.703068,-95.3989
660.712834,-95.6959
660.722599,-95.7548
660.732365,-95.8689
660.742131,-96.2228
660.751896,-96.3776
660.761662,-96.5916
660.771428,-96.3798
660.781193,-96.7449
660.790959,-96.6176
660.800724,-96.2891
660.81049,-95.9443
660.820256,-95.9389
660.830021,-95.924
660.839787,-95.9103
660.849553,-95.4981
660.859318,-94.8882
660.869084,-94.8111
660.878849,-94.7438
660.888615,-95.6251
660.898381,-96.5257
660.908146,-96.3598
660.917912,-94.9683
660.927678,-95.0181
660.937443,-96.145
660.947209,-96.487
660.956974,-95.9
660.96674,-95.842
660.976506,-95.8862
660.986271,-95.6488
660.996037,-95.2729
661.005803,-95.6077
661.015568,-96.5262
661.025334,-96.4322
661.035099,-95.2009
661.044865,-95.236
661.054631,-96.1539
661.064396,-96.3908
661.074162,-95.8098
661.083928,-95.5376
661.093693,-95.4225
661.103459,-96.2574
661.113224,-96.549
661.12299,-96.5327
661.132756,-96.4981
661.142521,-96.2844
661.152287,-95.8737
661.162053,-96.1366
661.171818,-96.1406
661.181584,-95.8696
661.191349,-96.1508
661.201115,-96.0956
661.210881,-96.0726
661.220646,-96.5366
661.230412,-96.0595
661.240178,-95.8961
661.249943,-95.7829
661.259709,-95.6916
661.269474,-96.7388
661.27924,-95.9104
661.289006,-94.911
661.298771,-95.9825
661.308537,-94.7974
661.318303,-95.5882
661.328068,-96.4422
661.337834,-96.3791
661.347599,-95.1612
661.357365,-95.6724
661.367131,-96.4852
661.376896,-95.7166
661.386662,-96.3932
661.396428,-95.7215
661.406193,-95.9324
661.415959,-95.6096
661.425724,-96.3366
661.43549,-96.2024
661.445256,-96.0175
661.455021,-95.8986
661.464787,-95.9601
661.474553,-96.2689
661.484318,-96.4913
661.494084,-96.3348
661.503849,-96.2022
661.513615,-96.6333
661.523381,-96.7161
661.533146,-95.8648
661.542912,-95.3763
661.552678,-96.2801
661.562443,-96.9421
661.572209,-96.6992
661.581974,-96.5677
661.59174,-96.1809
661.601506,-95.7473
661.611271,-96.1164
661.621037,-95.9077
661.630803,-96.1596
661.640568,-95.6253
661.650334,-95.9615
661.660099,-96.3126
661.669865,-96.6256
661.679631,-95.7516
661.689396,-95.9756
661.699162,-96.0923
661.708928,-95.8037
661.718693,-96.0939
661.728459,-95.4553
661.738224,-95.6176
661.74799,-95.3187
661.757756,-96.1069
661.767521,-96.2902
661.777287,-96.3321
661.787053,-95.5782
661.796818,-95.2621
661.806584,-96.1961
661.816349,-96.1784
661.826115,-96.3538
661.835881,-96.1757
661.845646,-96.6584
661.855412,-96.4643
661.865178,-96.1698
661.874943,-95.9356
661.884709,-96.1473
661.894474,-96.7168
661.90424,-96.2979
661.914006,-96.0976
661.923771,-95.8127
661.933537,-94.8527
661.943303,-95.8517
661.953068,-96.208
661.962834,-96.1172
661.972599,-95.5474
661.982365,-96.0814
661.992131,-96.6159
662.001896,-95.7712
662.011662,-95.744
662.021427,-96.528
662.031193,-96.1297
662.040959,-96.0453
662.050724,-96.3576
662.06049,-96.5592
662.070256,-96.1532
662.080021,-95.71
662.089787,-95.7048
662.099552,-95.5881
662.109318,-95.7058
662.119084,-95.8048
662.128849,-96.3861
662.138615,-96.2639
662.148381,-95.8015
662.158146,-96.0349
662.167912,-96.3174
662.177677,-96.0568
662.187443,-96.3772
662.197209,-96.057
662.206974,-95.9671
662.21674,-96.4347
662.226506,-95.8561
662.236271,-95.9268
662.246037,-95.9325
662.255802,-96.4688
662.265568,-96.5146
662.275334,-96.2958
662.285099,-96.5593
662.294865,-96.0874
662.304631,-95.388
662.314396,-95.4691
662.324162,-96.573
662.333927,-96.8373
662.343693,-95.5882
662.353459,-95.4289
662.363224,-95.3643
662.37299,-95.2987
662.382756,-96.3687
662.392521,-96.1233
662.402287,-96.1004
662.412052,-94.7212
662.421818,-95.4388
662.431584,-96.0506
662.441349,-95.8686
662.451115,-95.2559
662.460881,-95.3635
662.470646,-94.6845
662.480412,-95.6101
662.490177,-95.9167
662.499943,-95.7889
662.509709,-96.4269
662.519474,-96.3216
662.52924,-95.9035
662.539006,-96.4581
662.548771,-96.0897
662.558537,-96.4028
662.568302,-95.9644
662.578068,-96.0878
662.587834,-95.9604
662.597599,-96.4772
662.607365,-96.5559
662.617131,-95.9805
662.626896,-95.2215
662.636662,-94.2732
662.646427,-94.9678
662.656193,-95.4195
662.665959,-95.7443
662.675724,-95.6194
662.68549,-96.7376
662.695256,-96.304
662.705021,-96.3562
662.714787,-95.8629
662.724552,-95.5485
662.734318,-95.5895
662.744084,-95.8076
662.753849,-95.4799
662.763615,-95.6453
662.773381,-96.5527
662.783146,-96.4024
662.792912,-96.0971
662.802677,-95.3759
662.812443,-94.9571
662.822209,-96.1771
662.831974,-95.066
662.84174,-95.3146
662.851506,-96.3117
662.861271,-96.3036
662.871037,-95.9925
662.880802,-95.4534
662.890568,-96.126
662.900334,-95.3022
662.910099,-94.6092
662.919865,-95.589
662.929631,-95.9648
662.939396,-95.5932
662.949162,-95.8822
662.958927,-96.1491
662.968693,-95.9231
662.978459,-96.1236
662.988224,-95.4023
662.99799,-95.7479
663.007756,-95.2372
663.017521,-95.1391
663.027287,-95.5888
663.037052,-95.6943
663.046818,-96.2818
663.056584,-96.0807
663.066349,-96.3744
663.076115,-95.6738
663.085881,-94.8746
663.095646,-95.5303
663.105412,-95.708
663.115177,-95.6098
663.124943,-95.6148
663.134709,-96.6394
663.144474,-95.8434
663.15424,-95.8131
663.164006,-95.8745
663.173771,-95.68
663.183537,-96.2156
663.193302,-95.348
663.203068,-95.9295
663.212834,-96.0617
663.222599,-96.1341
663.232365,-96.0891
663.242131,-96.3071
663.251896,-96.5216
663.261662,-96.391
663.271427,-96.2936
663.281193,-96.3867
663.290959,-96.0486
663.300724,-96.247
663.31049,-96.1157
663.320256,-95.4264
663.330021,-95.5998
663.339787,-96.2825
663.349552,-96.6095
663.359318,-95.7435
663.369084,-96.019
663.378849,-95.789
663.388615,-96.7872
663.398381,-96.376
663.408146,-96.1382
663.417912,-95.4153
663.427677,-95.1439
663.437443,-95.4023
663.447209,-94.9365
663.456974,-95.6702
663.46674,-96.0752
663.476505,-95.9054
663.486271,-95.3153
663.496037,-95.6416
663.505802,-95.8102
663.515568,-95.6722
663.525334,-96.5566
663.535099,-96.1111
663.544865,-96.0926
663.55463,-96.455
663.564396,-95.4309
663.574162,-95.4669
663.583927,-95.7181
663.593693,-96.0147
663.603459,-95.5643
663.613224,-95.4157
663.62299,-96.0307
663.632755,-95.8259
663.642521,-96.0657
663.652287,-95.9721
663.662052,-96.0998
663.671818,-96.1094
663.681584,-95.2764
663.691349,-94.6118
663.701115,-95.0221
663.71088,-95.7197
663.720646,-96.0761
663.730412,-96.0575
663.740177,-95.613
663.749943,-95.1442
663.759709,-95.6156
663.769474,-96.0031
663.77924,-95.8923
663.789005,-96.481
663.798771,-95.9686
663.808537,-96.239
663.818302,-95.9917
663.828068,-95.2202
663.837834,-95.7912
663.847599,-96.5915
663.857365,-95.6188
663.86713,-95.6332
663.876896,-95.8417
663.886662,-95.6881
663.896427,-96.4145
663.906193,-96.1293
663.915959,-95.7388
663.925724,-96.3379
663.93549,-96.2671
663.945255,-94.7323
663.955021,-94.5266
663.964787,-95.7815
663.974552,-96.1946
663.984318,-96.4235
663.994084,-95.7465
664.003849,-96.1795
664.013615,-96.2738
664.02338,-96.6059
664.033146,-95.9118
664.042912,-95.8146
664.052677,-96.2413
664.062443,-96.2096
664.072209,-96.3653
664.081974,-96.5574
664.09174,-96.082
664.101505,-96.0578
664.111271,-96.1077
664.121037,-96.0312
664.130802,-96.2221
664.140568,-96.0079
664.150334,-96.1493
664.160099,-96.5695
664.169865,-95.7745
664.17963,-95.7395
664.189396,-96.3395
664.199162,-96.1603
664.208927,-96.6873
664.218693,-96.7778
664.228459,-96.7666
664.238224,-96.4937
664.24799,-95.9384
664.257755,-96.4789
664.267521,-96.088
664.277287,-96.231
664.287052,-96.1286
664.296818,-95.937
664.306584,-95.0741
664.316349,-95.268
664.326115,-95.6001
664.33588,-96.4985
664.345646,-96.0548
664.355412,-96.1201
664.365177,-95.927
664.374943,-95.6632
664.384709,-96.3435
664.394474,-95.6651
664.40424,-96.1805
664.414005,-96.3198
664.423771,-95.7674
664.433537,-95.6543
664.443302,-96.0456
664.453068,-96.2324
664.462834,-96.0217
664.472599,-96.2629
664.482365,-95.7129
664.49213,-96.0089
664.501896,-94.2947
664.511662,-94.6672
664.521427,-95.9423
664.531193,-95.6308
664.540959,-95.4516
664.550724,-95.7092
664.56049,-95.3755
664.570255,-95.8431
664.580021,-95.6783
664.589787,-96.3934
664.599552,-96.3819
664.609318,-95.5823
664.619084,-95.9008
664.628849,-96.5718
664.638615,-96.5936
664.64838,-96.4153
664.658146,-95.6485
664.667912,-95.3878
664.677677,-95.5236
664.687443,-95.7935
664.697209,-95.3985
664.706974,-95.5585
664.71674,-94.768
664.726505,-95.9325
664.736271,-95.0588
664.746037,-95.4675
664.755802,-96.1092
664.765568,-96.2557
664.775334,-96.3394
664.785099,-95.7207
664.794865,-94.9935
664.80463,-95.8119
664.814396,-95.395
664.824162,-95.6858
664.833927,-96.5148
664.843693,-95.4296
664.853459,-95.4326
664.863224,-95.8983
664.87299,-96.0009
664.882755,-96.0015
664.892521,-95.7018
664.902287,-95.7364
664.912052,-95.5167
664.921818,-95.2852
664.931583,-95.744
664.941349,-96.349
664.951115,-96.3778
664.96088,-96.2064
664.970646,-96.1134
664.980412,-96.1468
664.990177,-95.9168
664.999943,-96.5934
665.009708,-96.0355
665.019474,-95.7894
665.02924,-96.0539
665.039005,-96.4201
665.048771,-96.0374
665.058537,-96.1964
665.068302,-95.7006
665.078068,-95.4983
665.087833,-95.7679
665.097599,-96.1861
665.107365,-95.8416
665.11713,-96.1501
665.126896,-96.4456
665.136662,-95.6881
665.146427,-96.3463
665.156193,-96.2954
665.165958,-95.9095
665.175724,-96.342
665.18549,-95.9194
665.195255,-95.7847
665.205021,-96.1701
665.214787,-96.1131
665.224552,-96.2734
665.234318,-95.1576
665.244083,-95.5555
665.253849,-96.3531
665.263615,-96.4333
665.27338,-96.0289
665.283146,-95.7858
665.292912,-95.0299
665.302677,-95.9673
665.312443,-96.2533
665.322208,-95.3871
665.331974,-94.2826
665.34174,-95.0652
665.351505,-96.4467
665.361271,-96.5534
665.371037,-96.39
665.380802,-96.2975
665.390568,-96.5319
665.400333,-95.3363
665.410099,-94.797
665.419865,-94.5914
665.42963,-94.467
665.439396,-95.5287
665.449162,-95.6127
665.458927,-95.9643
665.468693,-96.1502
665.478458,-95.7558
665.488224,-95.7985
665.49799,-96.0263
665.507755,-95.6666
665.517521,-95.9023
665.527287,-96.4024
665.537052,-95.8727
665.546818,-96.326
665.556583,-96.5255
665.566349,-96.5191
665.576115,-95.5271
665.58588,-95.5009
665.595646,-95.6259
665.605412,-96.0144
665.615177,-96.2838
665.624943,-96.2556
665.634708,-96.1888
665.644474,-95.891
665.65424,-96.228
665.664005,-96.2886
665.673771,-96.2814
665.683537,-95.8922
665.693302,-95.5651
665.703068,-95.8203
665.712833,-95.8339
665.722599,-95.9176
665.732365,-95.8901
665.74213,-95.8188
665.751896,-95.9717
665.761662,-95.564
665.771427,-95.5365
665.781193,-95.0359
665.790958,-95.8015
665.800724,-96.2761
665.81049,-95.1651
665.820255,-94.7607
665.830021,-95.6484
665.839787,-95.9605
665.849552,-96.4072
665.859318,-96.3513
665.869083,-96.737
