79.523919, -102.1296
79.525140, -102.0785
79.526360, -101.9567
79.527581, -101.8863
79.528802, -101.8762
79.530022, -101.8583
79.531243, -101.8774
79.532464, -102.0152
79.533685, -102.0398
79.534905, -101.9413
79.536126, -101.8015
79.537347, -101.7748
79.538567, -101.8287
79.539788, -101.8618
79.541009, -101.8048
79.542229, -101.7417
79.543450, -101.8264
79.544671, -101.9671
79.545892, -102.0025
79.547112, -101.8799
79.548333, -101.8196
79.549554, -101.8437
79.550774, -101.7983
79.551995, -101.6100
79.553216, -101.5050
79.554437, -101.6072
79.555657, -101.8332
79.556878, -101.9918
79.558099, -102.0582
79.559319, -101.9292
79.560540, -101.7117
79.561761, -101.6602
79.562981, -101.7686
79.564202, -101.9316
79.565423, -102.0527
79.566644, -102.0014
79.567864, -101.8745
79.569085, -101.7614
79.570306, -101.7409
79.571526, -101.8394
79.572747, -101.9906
79.573968, -102.0434
79.575188, -101.9950
79.576409, -101.8433
79.577630, -101.7605
79.578851, -101.8179
79.580071, -101.9217
79.581292, -101.8704
79.582513, -101.8248
79.583733, -101.8593
79.584954, -101.8667
79.586175, -101.9403
79.587396, -101.9345
79.588616, -101.8362
79.589837, -101.7430
79.591058, -101.7835
79.592278, -101.8906
79.593499, -101.9756
79.594720, -101.9939
79.595940, -101.9703
79.597161, -102.0291
79.598382, -102.1363
79.599603, -102.0023
79.600823, -101.8141
79.602044, -101.7800
79.603265, -101.7021
79.604485, -101.6348
79.605706, -101.7014
79.606927, -101.7898
79.608147, -101.8596
79.609368, -101.9269
79.610589, -101.9975
79.611810, -102.0846
79.613030, -101.9788
79.614251, -101.7622
79.615472, -101.6678
79.616692, -101.6653
79.617913, -101.6290
79.619134, -101.7054
79.620354, -101.8524
79.621575, -101.8976
79.622796, -101.9127
79.624017, -101.9001
79.625237, -101.7592
79.626458, -101.6152
79.627679, -101.6283
79.628899, -101.7122
79.630120, -101.7188
79.631341, -101.7943
79.632562, -102.0107
79.633782, -101.9822
79.635003, -101.7697
79.636224, -101.7019
79.637444, -101.7766
79.638665, -101.7518
79.639886, -101.6605
79.641106, -101.6771
79.642327, -101.7708
79.643548, -101.8122
79.644769, -101.9243
79.645989, -102.0276
79.647210, -101.9980
79.648431, -101.8658
79.649651, -101.8289
79.650872, -101.8470
79.652093, -101.8810
79.653313, -101.9475
79.654534, -101.9601
79.655755, -101.9956
79.656976, -101.9202
79.658196, -101.7804
79.659417, -101.6637
79.660638, -101.6279
79.661858, -101.6476
79.663079, -101.6754
79.664300, -101.7193
79.665520, -101.7844
79.666741, -101.7453
79.667962, -101.6328
79.669183, -101.5956
79.670403, -101.7637
79.671624, -101.9454
79.672845, -101.8916
79.674065, -101.8098
79.675286, -101.9114
79.676507, -102.0336
79.677728, -102.0993
79.678948, -102.0806
79.680169, -102.0969
79.681390, -102.0317
79.682610, -101.8382
79.683831, -101.7531
79.685052, -101.8038
79.686272, -101.8698
79.687493, -102.0287
79.688714, -102.1131
79.689935, -101.9842
79.691155, -101.7671
79.692376, -101.6554
79.693597, -101.6740
79.694817, -101.7201
79.696038, -101.7797
79.697259, -101.8770
79.698479, -101.8539
79.699700, -101.8418
79.700921, -101.7893
79.702142, -101.7587
79.703362, -101.7889
79.704583, -101.9751
79.705804, -102.1509
79.707024, -102.1862
79.708245, -102.0802
79.709466, -101.9138
79.710687, -101.7309
79.711907, -101.6647
79.713128, -101.7896
79.714349, -101.9446
79.715569, -102.0143
79.716790, -102.0507
79.718011, -102.0333
79.719231, -101.9680
79.720452, -101.8847
79.721673, -101.8118
79.722894, -101.7124
79.724114, -101.6562
79.725335, -101.7041
79.726556, -101.8463
79.727776, -101.9573
79.728997, -101.9784
79.730218, -101.9462
79.731438, -101.9903
79.732659, -102.0332
79.733880, -101.9245
79.735101, -101.8552
79.736321, -101.9756
79.737542, -102.1972
79.738763, -102.3103
79.739983, -102.1164
79.741204, -101.9043
79.742425, -101.7392
79.743645, -101.6264
79.744866, -101.6567
79.746087, -101.7146
79.747308, -101.7298
79.748528, -101.8284
79.749749, -101.8820
79.750970, -101.8983
79.752190, -101.8941
79.753411, -101.9328
79.754632, -101.8821
79.755853, -101.8225
79.757073, -101.9160
79.758294, -102.1666
79.759515, -102.2983
79.760735, -102.1745
79.761956, -101.9540
79.763177, -101.9188
79.764397, -101.9240
79.765618, -101.8352
79.766839, -101.8124
79.768060, -101.9633
79.769280, -102.1511
79.770501, -102.1472
79.771722, -101.9993
79.772942, -101.8784
79.774163, -101.9554
79.775384, -102.0722
79.776604, -102.0607
79.777825, -101.9986
79.779046, -101.9632
79.780267, -102.0503
79.781487, -102.1397
79.782708, -102.0161
79.783929, -101.8054
79.785149, -101.7209
79.786370, -101.7721
79.787591, -101.8992
79.788812, -102.0060
79.790032, -101.9858
79.791253, -101.9652
79.792474, -102.0126
79.793694, -102.0069
79.794915, -101.9245
79.796136, -101.8042
79.797356, -101.7978
79.798577, -101.9947
79.799798, -102.1784
79.801019, -102.1863
79.802239, -102.0175
79.803460, -101.9641
79.804681, -102.1216
79.805901, -102.1790
79.807122, -102.0018
79.808343, -101.9396
79.809563, -101.9958
79.810784, -102.0214
79.812005, -101.9877
79.813226, -101.9085
79.814446, -101.8737
79.815667, -101.9224
79.816888, -101.9580
79.818108, -101.9838
79.819329, -101.9922
79.820550, -101.9882
79.821770, -102.0329
79.822991, -102.1165
79.824212, -102.2304
79.825433, -102.2234
79.826653, -102.1709
79.827874, -102.1079
79.829095, -101.9887
79.830315, -101.8683
79.831536, -101.8284
79.832757, -101.7573
79.833978, -101.7575
79.835198, -101.8503
79.836419, -101.9166
79.837640, -101.9251
79.838860, -101.9092
79.840081, -102.0377
79.841302, -102.1759
79.842522, -102.2084
79.843743, -102.1322
79.844964, -102.0051
79.846185, -101.9917
79.847405, -102.0888
79.848626, -101.9801
79.849847, -101.7433
79.851067, -101.6676
79.852288, -101.7547
79.853509, -101.7773
79.854729, -101.7098
79.855950, -101.7407
79.857171, -101.7689
79.858392, -101.7540
79.859612, -101.8675
79.860833, -101.9345
79.862054, -101.9314
79.863274, -102.0046
79.864495, -101.9362
79.865716, -101.7755
79.866936, -101.8049
79.868157, -101.8968
79.869378, -101.8821
79.870599, -101.7947
79.871819, -101.7942
79.873040, -101.7829
79.874261, -101.6859
79.875481, -101.6955
79.876702, -101.7144
79.877923, -101.8178
79.879144, -101.9408
79.880364, -101.8678
79.881585, -101.7665
79.882806, -101.8146
79.884026, -101.8603
79.885247, -101.7875
79.886468, -101.7035
79.887688, -101.6511
79.888909, -101.6895
79.890130, -101.8172
79.891351, -101.9486
79.892571, -102.0446
79.893792, -102.1081
79.895013, -102.1664
79.896233, -102.1265
79.897454, -102.0516
79.898675, -101.9928
79.899895, -101.9728
79.901116, -101.8509
79.902337, -101.7343
79.903558, -101.6929
79.904778, -101.7769
79.905999, -101.8241
79.907220, -101.8495
79.908440, -101.8864
79.909661, -101.8773
79.910882, -101.7978
79.912103, -101.7352
79.913323, -101.7961
79.914544, -101.9105
79.915765, -101.8794
79.916985, -101.8031
79.918206, -101.8721
79.919427, -101.8589
79.920647, -101.7154
79.921868, -101.6770
79.923089, -101.6850
79.924310, -101.6604
79.925530, -101.7310
79.926751, -101.8906
79.927972, -101.8391
79.929192, -101.7284
79.930413, -101.7527
79.931634, -101.8800
79.932854, -101.9514
79.934075, -101.9440
79.935296, -101.9402
79.936517, -101.9700
79.937737, -101.9728
79.938958, -101.8374
79.940179, -101.8191
79.941399, -101.8253
79.942620, -101.8714
79.943841, -101.9224
79.945061, -102.0166
79.946282, -102.1268
79.947503, -102.1352
79.948724, -102.1826
79.949944, -102.2393
79.951165, -102.1686
79.952386, -102.0956
79.953606, -102.1523
79.954827, -102.1970
79.956048, -102.0005
79.957269, -101.8550
79.958489, -101.8502
79.959710, -101.7715
79.960931, -101.7108
79.962151, -101.7177
79.963372, -101.7693
79.964593, -101.8640
79.965813, -101.9240
79.967034, -101.9266
79.968255, -101.9065
79.969476, -101.8751
79.970696, -101.8639
79.971917, -101.8310
79.973138, -101.8098
79.974358, -101.8969
79.975579, -101.9846
79.976800, -102.0309
79.978020, -101.9874
79.979241, -101.8189
79.980462, -101.7533
79.981683, -101.8580
79.982903, -101.9896
79.984124, -102.0226
79.985345, -101.9789
79.986565, -101.9285
79.987786, -101.7885
79.989007, -101.7502
79.990228, -101.8143
79.991448, -101.7934
79.992669, -101.8148
79.993890, -101.9000
79.995110, -101.9456
79.996331, -101.6191
79.997552, -98.3131
79.998772, -93.3791
79.999993, -91.4329
80.001214, -93.3337
80.002435, -98.1820
80.003655, -101.5354
80.004876, -102.0169
80.006097, -102.1640
80.007317, -102.2254
80.008538, -102.1000
80.009759, -102.0155
80.010979, -102.1398
80.012200, -102.1214
80.013421, -102.0051
80.014642, -101.9962
80.015862, -102.0204
80.017083, -101.9795
80.018304, -101.8813
80.019524, -101.8976
80.020745, -101.9642
80.021966, -101.8230
80.023186, -101.6554
80.024407, -101.6496
80.025628, -101.6522
80.026849, -101.6163
80.028069, -101.5608
80.029290, -101.5411
80.030511, -101.6897
80.031731, -101.9613
80.032952, -102.1410
80.034173, -102.2059
80.035394, -102.1986
80.036614, -102.1213
80.037835, -102.0083
80.039056, -101.9078
80.040276, -101.8757
80.041497, -101.7984
80.042718, -101.7873
80.043938, -101.7968
80.045159, -101.7442
80.046380, -101.6215
80.047601, -101.5913
80.048821, -101.7264
80.050042, -101.9486
80.051263, -102.0200
80.052483, -102.0088
80.053704, -101.9828
80.054925, -101.9767
80.056145, -101.9147
80.057366, -101.9138
80.058587, -101.9548
80.059808, -102.0283
80.061028, -102.0193
80.062249, -101.9233
80.063470, -101.8828
80.064690, -101.9654
80.065911, -101.9946
80.067132, -101.8724
80.068352, -101.7482
80.069573, -101.7250
80.070794, -101.8184
80.072015, -101.9167
80.073235, -102.0411
80.074456, -102.0398
80.075677, -101.8180
80.076897, -101.6542
80.078118, -101.6199
80.079339, -101.6447
80.080560, -101.8195
80.081780, -101.9549
80.083001, -101.9080
80.084222, -101.7523
80.085442, -101.6039
80.086663, -101.6193
80.087884, -101.7484
80.089104, -101.8105
80.090325, -101.9318
80.091546, -101.9819
80.092767, -101.8654
80.093987, -101.8121
80.095208, -101.8515
80.096429, -101.8222
80.097649, -101.7259
80.098870, -101.7225
80.100091, -101.7274
80.101311, -101.6749
80.102532, -101.7827
80.103753, -101.9206
80.104974, -101.9436
80.106194, -101.9153
80.107415, -101.8746
80.108636, -101.8114
80.109856, -101.8099
80.111077, -101.8690
80.112298, -101.9536
80.113519, -102.0751
80.114739, -102.1517
80.115960, -102.1202
80.117181, -102.0039
80.118401, -101.8733
80.119622, -101.7674
80.120843, -101.6446
80.122063, -101.6376
80.123284, -101.6789
80.124505, -101.7656
80.125726, -101.9634
80.126946, -102.0130
80.128167, -101.9832
80.129388, -102.0296
80.130608, -102.0203
80.131829, -101.9905
80.133050, -101.8781
80.134270, -101.6971
80.135491, -101.5136
80.136712, -101.5010
80.137933, -101.6220
80.139153, -101.7533
80.140374, -101.8156
80.141595, -101.7637
80.142815, -101.6842
80.144036, -101.6623
80.145257, -101.6515
80.146477, -101.5620
80.147698, -101.4808
80.148919, -101.5013
80.150140, -101.6521
80.151360, -101.9532
80.152581, -102.1115
80.153802, -102.1257
80.155022, -102.1243
80.156243, -102.0812
80.157464, -101.9637
80.158685, -101.8374
80.159905, -101.8060
80.161126, -101.8398
80.162347, -101.8754
80.163567, -101.8276
80.164788, -101.7866
80.166009, -101.7101
80.167229, -101.6942
80.168450, -101.7713
80.169671, -101.8111
80.170892, -101.8608
80.172112, -101.8994
80.173333, -102.0223
80.174554, -102.1551
80.175774, -102.2277
80.176995, -102.1749
80.178216, -101.9310
80.179436, -101.7677
80.180657, -101.8749
80.181878, -102.0101
80.183099, -102.0067
80.184319, -101.9070
80.185540, -101.8194
80.186761, -101.8185
80.187981, -101.8804
80.189202, -101.9087
80.190423, -101.9353
80.191644, -101.9460
80.192864, -101.8367
80.194085, -101.6688
80.195306, -101.6161
80.196526, -101.7607
80.197747, -101.8937
80.198968, -101.9309
80.200188, -101.9063
80.201409, -101.8432
80.202630, -101.7433
80.203851, -101.7464
80.205071, -101.8211
80.206292, -101.8526
80.207513, -101.7903
80.208733, -101.6959
80.209954, -101.5892
80.211175, -101.5169
80.212395, -101.5946
80.213616, -101.6757
80.214837, -101.6682
80.216058, -101.6674
80.217278, -101.6938
80.218499, -101.7219
80.219720, -101.7828
80.220940, -101.8892
80.222161, -101.9354
80.223382, -101.9510
80.224602, -102.0446
80.225823, -102.0869
80.227044, -101.9063
80.228265, -101.6877
80.229485, -101.5872
80.230706, -101.6060
80.231927, -101.8203
80.233147, -102.0027
80.234368, -101.9241
80.235589, -101.7900
80.236810, -101.8098
80.238030, -101.8879
80.239251, -101.7883
80.240472, -101.6379
80.241692, -101.6659
80.242913, -101.7465
80.244134, -101.6448
80.245354, -101.5014
80.246575, -101.4797
80.247796, -101.6301
80.249017, -101.7705
80.250237, -101.7044
80.251458, -101.6269
80.252679, -101.7047
80.253899, -101.8923
80.255120, -101.9709
80.256341, -101.8760
80.257561, -101.6598
80.258782, -101.5659
80.260003, -101.7033
80.261224, -101.8087
80.262444, -101.7726
80.263665, -101.6400
80.264886, -101.6633
80.266106, -101.8230
80.267327, -101.8383
80.268548, -101.8236
80.269768, -101.8523
80.270989, -101.8582
80.272210, -101.7659
80.273431, -101.7391
80.274651, -101.8250
80.275872, -101.8380
80.277093, -101.6422
80.278313, -101.4264
80.279534, -101.4219
80.280755, -101.5685
80.281976, -101.7266
80.283196, -101.7860
80.284417, -101.8243
80.285638, -101.9077
80.286858, -101.8844
80.288079, -101.8279
80.289300, -101.8489
80.290520, -101.7555
80.291741, -101.5263
80.292962, -101.4944
80.294183, -101.5605
80.295403, -101.5803
80.296624, -101.5519
80.297845, -101.5460
80.299065, -101.6283
80.300286, -101.7138
80.301507, -101.7091
80.302727, -101.6886
80.303948, -101.7101
80.305169, -101.6743
80.306390, -101.6610
80.307610, -101.8140
80.308831, -101.8544
80.310052, -101.7210
80.311272, -101.7719
80.312493, -101.9066
80.313714, -101.9178
80.314935, -101.8327
80.316155, -101.7971
80.317376, -101.8664
80.318597, -101.9639
80.319817, -101.8690
80.321038, -101.8516
80.322259, -101.9518
80.323479, -101.8913
80.324700, -101.5855
80.325921, -101.4807
80.327142, -101.6331
80.328362, -101.8257
80.329583, -101.8742
80.330804, -101.7699
80.332024, -101.6833
80.333245, -101.7323
80.334466, -101.7898
80.335686, -101.7348
80.336907, -101.7031
80.338128, -101.6999
80.339349, -101.7358
80.340569, -101.8212
80.341790, -101.9116
80.343011, -101.9365
80.344231, -101.9299
80.345452, -102.0370
80.346673, -102.0767
80.347893, -101.8998
80.349114, -101.7978
80.350335, -101.8179
80.351556, -102.0477
80.352776, -102.1739
80.353997, -102.0385
80.355218, -102.0010
80.356438, -101.9539
80.357659, -101.6769
80.358880, -101.4928
80.360101, -101.5388
80.361321, -101.6887
80.362542, -101.7295
80.363763, -101.7366
80.364983, -101.7327
80.366204, -101.7466
80.367425, -101.8053
80.368645, -101.8236
80.369866, -101.8000
80.371087, -101.7495
80.372308, -101.6409
80.373528, -101.5944
80.374749, -101.7890
80.375970, -101.8779
80.377190, -101.7048
80.378411, -101.5938
80.379632, -101.6741
80.380852, -101.8313
80.382073, -101.9708
80.383294, -101.9052
80.384515, -101.8249
80.385735, -101.8833
80.386956, -101.9575
80.388177, -101.8373
80.389397, -101.6268
80.390618, -101.5229
80.391839, -101.5661
80.393059, -101.7377
80.394280, -101.7670
80.395501, -101.5562
80.396722, -101.4679
80.397942, -101.5567
80.399163, -101.6788
80.400384, -101.7718
80.401604, -101.6829
80.402825, -101.5730
80.404046, -101.5434
80.405267, -101.5259
80.406487, -101.5714
80.407708, -101.7636
80.408929, -101.8902
80.410149, -101.8579
80.411370, -101.9357
80.412591, -102.0016
80.413811, -101.9830
80.415032, -101.8604
80.416253, -101.7572
80.417474, -101.7379
80.418694, -101.7627
80.419915, -101.7281
80.421136, -101.6172
80.422356, -101.4616
80.423577, -101.4135
80.424798, -101.4884
80.426018, -101.6029
80.427239, -101.6071
80.428460, -101.5222
80.429681, -101.6378
80.430901, -101.8414
80.432122, -101.9231
80.433343, -101.9990
80.434563, -101.8906
80.435784, -101.7075
80.437005, -101.7540
80.438226, -101.8465
80.439446, -101.7358
80.440667, -101.7279
80.441888, -101.8771
80.443108, -101.9174
80.444329, -101.8420
80.445550, -101.7866
80.446770, -101.7867
80.447991, -101.8564
80.449212, -101.8869
80.450433, -101.9103
80.451653, -101.9502
80.452874, -101.8844
80.454095, -101.7449
80.455315, -101.7231
80.456536, -101.8096
80.457757, -101.8827
80.458977, -101.7699
80.460198, -101.6387
80.461419, -101.5668
80.462640, -101.4230
80.463860, -101.3047
80.465081, -101.4069
80.466302, -101.6409
80.467522, -101.6744
80.468743, -101.6097
80.469964, -101.6201
80.471184, -101.7225
80.472405, -101.7702
80.473626, -101.7695
80.474847, -101.7759
80.476067, -101.7191
80.477288, -101.6325
80.478509, -101.6664
80.479729, -101.7129
80.480950, -101.7303
80.482171, -101.7899
80.483392, -101.8900
80.484612, -101.9056
80.485833, -101.8237
80.487054, -101.7540
80.488274, -101.6957
80.489495, -101.7379
80.490716, -101.8446
80.491936, -101.8210
80.493157, -101.7343
80.494378, -101.7086
80.495599, -101.7045
80.496819, -101.8081
80.498040, -102.0331
80.499261, -102.1170
80.500481, -102.0201
80.501702, -101.9484
80.502923, -101.8697
80.504143, -101.7322
80.505364, -101.6827
80.506585, -101.7524
80.507806, -101.8415
80.509026, -101.8665
80.510247, -101.7930
80.511468, -101.6535
80.512688, -101.6432
80.513909, -101.7724
80.515130, -101.8732
80.516351, -101.9085
80.517571, -101.8761
80.518792, -101.8142
80.520013, -101.7752
80.521233, -101.8455
80.522454, -101.9370
80.523675, -101.8796
80.524895, -101.7001
80.526116, -101.6602
80.527337, -101.7457
80.528558, -101.8378
80.529778, -101.9233
80.530999, -101.9986
80.532220, -102.0124
80.533440, -101.9153
80.534661, -101.8310
80.535882, -101.7799
80.537102, -101.7246
80.538323, -101.5694
80.539544, -101.3140
80.540765, -101.2384
80.541985, -101.4085
80.543206, -101.5963
80.544427, -101.6511
80.545647, -101.6747
80.546868, -101.8367
80.548089, -101.8091
80.549309, -101.5688
80.550530, -101.3660
80.551751, -101.5971
80.552972, -102.0022
80.554192, -102.1259
80.555413, -101.9960
80.556634, -101.8787
80.557854, -101.9445
80.559075, -102.0153
80.560296, -101.8954
80.561517, -101.6945
80.562737, -101.5335
80.563958, -101.5500
80.565179, -101.6119
80.566399, -101.6560
80.567620, -101.7513
80.568841, -101.8209
80.570061, -101.8574
80.571282, -101.8636
80.572503, -101.8666
80.573724, -101.8658
80.574944, -101.8603
80.576165, -101.8411
80.577386, -101.7924
80.578606, -101.7070
80.579827, -101.6269
80.581048, -101.6759
80.582268, -101.6824
80.583489, -101.6361
80.584710, -101.6622
80.585931, -101.6565
80.587151, -101.6495
80.588372, -101.7336
80.589593, -101.7740
80.590813, -101.6136
80.592034, -101.5170
80.593255, -101.6742
80.594475, -101.8557
80.595696, -101.8589
80.596917, -101.8223
80.598138, -101.7473
80.599358, -101.6439
80.600579, -101.5623
80.601800, -101.5752
80.603020, -101.6442
80.604241, -101.6264
80.605462, -101.5395
80.606683, -101.5605
80.607903, -101.7358
80.609124, -101.8587
80.610345, -101.8839
80.611565, -101.9437
80.612786, -101.9291
80.614007, -101.8791
80.615227, -101.9164
80.616448, -101.8694
80.617669, -101.7708
80.618890, -101.6962
80.620110, -101.6829
80.621331, -101.7652
80.622552, -101.8346
80.623772, -101.7454
80.624993, -101.5802
80.626214, -101.4868
80.627434, -101.4827
80.628655, -101.4356
80.629876, -101.4023
80.631097, -101.2917
80.632317, -101.1303
80.633538, -100.9648
80.634759, -100.8813
80.635979, -100.8578
80.637200, -100.7430
80.638421, -100.8411
80.639642, -101.1198
80.640862, -101.4368
80.642083, -101.7953
80.643304, -102.1796
80.644524, -102.4015
80.645745, -102.3014
80.646966, -102.0988
80.648186, -101.8628
80.649407, -101.7615
80.650628, -101.7770
80.651849, -101.6715
80.653069, -101.6286
80.654290, -101.7321
80.655511, -101.8498
80.656731, -101.8862
80.657952, -101.7944
80.659173, -101.8067
80.660393, -101.7544
80.661614, -101.6122
80.662835, -101.6556
80.664056, -101.9277
80.665276, -102.0551
80.666497, -101.9339
80.667718, -101.8448
80.668938, -101.8242
80.670159, -101.8251
80.671380, -101.8123
80.672600, -101.6552
80.673821, -101.6546
80.675042, -101.7399
80.676263, -101.7682
80.677483, -101.7502
80.678704, -101.6762
80.679925, -101.6224
80.681145, -101.6478
80.682366, -101.6358
80.683587, -101.6539
80.684808, -101.7478
80.686028, -101.8651
80.687249, -101.8538
80.688470, -101.8711
80.689690, -102.0015
80.690911, -102.0695
80.692132, -101.9671
80.693352, -101.8126
80.694573, -101.8255
80.695794, -101.9790
80.697015, -102.0406
80.698235, -102.0111
80.699456, -101.9157
80.700677, -101.8940
80.701897, -101.8864
80.703118, -101.8233
80.704339, -101.7759
80.705559, -101.6714
80.706780, -101.6327
80.708001, -101.7579
80.709222, -101.9011
80.710442, -101.9181
80.711663, -101.7324
80.712884, -101.5673
80.714104, -101.6506
80.715325, -101.8187
80.716546, -101.8543
80.717767, -101.7224
80.718987, -101.5610
80.720208, -101.5726
80.721429, -101.6450
80.722649, -101.7240
80.723870, -101.7035
80.725091, -101.6808
80.726311, -101.6713
80.727532, -101.6495
80.728753, -101.5720
80.729974, -101.5765
80.731194, -101.5550
80.732415, -101.5724
80.733636, -101.6767
80.734856, -101.6960
80.736077, -101.7057
80.737298, -101.7454
80.738518, -101.7186
80.739739, -101.6151
80.740960, -101.6319
80.742181, -101.7358
80.743401, -101.7205
80.744622, -101.6954
80.745843, -101.8112
80.747063, -102.0343
80.748284, -101.9667
80.749505, -101.7561
80.750725, -101.7076
80.751946, -101.7747
80.753167, -101.8693
80.754388, -101.8738
80.755608, -101.7384
80.756829, -101.6344
80.758050, -101.7051
80.759270, -101.7372
80.760491, -101.6294
80.761712, -101.5831
80.762933, -101.6449
80.764153, -101.6735
80.765374, -101.5259
80.766595, -101.4196
80.767815, -101.4524
80.769036, -101.5210
80.770257, -101.4987
80.771477, -101.4016
80.772698, -101.4521
80.773919, -101.6831
80.775140, -101.7998
80.776360, -101.8061
80.777581, -101.7973
80.778802, -101.7750
80.780022, -101.8068
80.781243, -101.7940
80.782464, -101.6440
80.783684, -101.4762
80.784905, -101.4655
80.786126, -101.5322
80.787347, -101.5871
80.788567, -101.5283
80.789788, -101.5108
80.791009, -101.5431
80.792229, -101.5617
80.793450, -101.5042
80.794671, -101.4222
80.795891, -101.3979
80.797112, -101.4446
80.798333, -101.5411
80.799554, -101.6618
80.800774, -101.7544
80.801995, -101.8089
80.803216, -101.7829
80.804436, -101.7304
80.805657, -101.6771
80.806878, -101.5152
80.808099, -101.4160
80.809319, -101.4654
80.810540, -101.5847
80.811761, -101.6661
80.812981, -101.7110
80.814202, -101.6566
80.815423, -101.5336
80.816643, -101.5093
80.817864, -101.5095
80.819085, -101.5814
80.820306, -101.7407
80.821526, -101.8495
80.822747, -101.8719
80.823968, -101.9480
80.825188, -102.0016
80.826409, -101.9026
80.827630, -101.7679
80.828850, -101.6630
80.830071, -101.5262
80.831292, -101.4128
80.832513, -101.4240
80.833733, -101.5664
80.834954, -101.7439
80.836175, -101.9163
80.837395, -101.8586
80.838616, -101.7111
80.839837, -101.6471
80.841058, -101.7648
80.842278, -101.9213
80.843499, -101.9129
80.844720, -101.7761
80.845940, -101.6342
80.847161, -101.6134
80.848382, -101.6965
80.849602, -101.6972
80.850823, -101.5048
80.852044, -101.4644
80.853265, -101.7170
80.854485, -101.8333
80.855706, -101.7316
80.856927, -101.6947
80.858147, -101.8270
80.859368, -101.7762
80.860589, -101.6299
80.861809, -101.5592
80.863030, -101.5852
80.864251, -101.5394
80.865472, -101.5470
80.866692, -101.6199
80.867913, -101.5571
80.869134, -101.4756
80.870354, -101.4870
80.871575, -101.6789
80.872796, -101.8082
80.874016, -101.7428
80.875237, -101.7791
80.876458, -101.8806
80.877679, -101.9212
80.878899, -101.7661
80.880120, -101.5258
80.881341, -101.5007
80.882561, -101.6042
80.883782, -101.6383
80.885003, -101.6779
80.886224, -101.6865
80.887444, -101.6114
80.888665, -101.6292
80.889886, -101.6717
80.891106, -101.5676
80.892327, -101.3548
80.893548, -101.3220
80.894768, -101.4143
80.895989, -101.5694
80.897210, -101.7352
80.898431, -101.8290
80.899651, -101.8162
80.900872, -101.7119
80.902093, -101.7113
80.903313, -101.7241
80.904534, -101.7042
80.905755, -101.7708
80.906975, -101.8270
80.908196, -101.7554
80.909417, -101.7550
80.910638, -101.7784
80.911858, -101.7542
80.913079, -101.7424
80.914300, -101.8203
80.915520, -101.7818
80.916741, -101.6426
80.917962, -101.5968
80.919183, -101.7505
80.920403, -101.8531
80.921624, -101.8594
80.922845, -101.7894
80.924065, -101.6999
80.925286, -101.6267
80.926507, -101.4733
80.927727, -101.4014
80.928948, -101.5142
80.930169, -101.6217
80.931390, -101.6357
80.932610, -101.6524
80.933831, -101.7387
80.935052, -101.7365
80.936272, -101.6946
80.937493, -101.5844
80.938714, -101.4559
80.939934, -101.3444
80.941155, -101.3036
80.942376, -101.3812
80.943597, -101.5299
80.944817, -101.5985
80.946038, -101.5745
80.947259, -101.7624
80.948479, -101.9631
80.949700, -101.8624
80.950921, -101.6136
80.952141, -101.4523
80.953362, -101.4513
80.954583, -101.5653
80.955804, -101.6451
80.957024, -101.5488
80.958245, -101.4804
80.959466, -101.5816
80.960686, -101.6923
80.961907, -101.7450
80.963128, -101.6170
80.964349, -101.4429
80.965569, -101.3787
80.966790, -101.3621
80.968011, -101.3534
80.969231, -101.3872
80.970452, -101.4187
80.971673, -101.4730
80.972893, -101.5986
80.974114, -101.6471
80.975335, -101.7296
80.976556, -101.7773
80.977776, -101.6520
80.978997, -101.4960
80.980218, -101.4435
80.981438, -101.4854
80.982659, -101.5751
80.983880, -101.6056
80.985100, -101.6049
80.986321, -101.6756
80.987542, -101.7927
80.988763, -101.7174
80.989983, -101.6145
80.991204, -101.7385
80.992425, -101.8597
80.993645, -101.7954
80.994866, -101.6738
80.996087, -101.5338
80.997307, -101.4773
80.998528, -101.4827
80.999749, -101.4161
81.000970, -101.3439
81.002190, -101.3307
81.003411, -101.3106
81.004632, -101.2926
81.005852, -101.2270
81.007073, -101.2439
81.008294, -101.4305
81.009515, -101.7029
81.010735, -101.7389
81.011956, -101.5508
81.013177, -101.3632
81.014397, -101.3437
81.015618, -101.4147
81.016839, -101.5706
81.018059, -101.5577
81.019280, -101.4863
81.020501, -101.5637
81.021722, -101.5822
81.022942, -101.5234
81.024163, -101.5080
81.025384, -101.4125
81.026604, -101.3135
81.027825, -101.4370
81.029046, -101.5941
81.030266, -101.5433
81.031487, -101.4273
81.032708, -101.4777
81.033929, -101.6816
81.035149, -101.7908
81.036370, -101.6801
81.037591, -101.6124
81.038811, -101.7446
81.040032, -101.7790
81.041253, -101.6559
81.042474, -101.5929
81.043694, -101.6156
81.044915, -101.7335
81.046136, -101.7884
81.047356, -101.6562
81.048577, -101.5708
81.049798, -101.5592
81.051018, -101.5133
81.052239, -101.4597
81.053460, -101.3138
81.054681, -101.1542
81.055901, -101.1530
81.057122, -101.3491
81.058343, -101.5243
81.059563, -101.5512
81.060784, -101.5256
81.062005, -101.4702
81.063225, -101.3642
81.064446, -101.3145
81.065667, -101.3951
81.066888, -101.5610
81.068108, -101.6411
81.069329, -101.5569
81.070550, -101.3758
81.071770, -101.4087
81.072991, -101.5833
81.074212, -101.5226
81.075432, -101.4300
