651.50385,-69.7186
651.513616,-70.1768
651.523382,-70.2617
651.533147,-69.6966
651.542913,-70.5042
651.552678,-69.8877
651.562444,-70.3749
651.57221,-69.307
651.581975,-67.3785
651.591741,-67.0821
651.601507,-68.1482
651.611272,-69.562
651.621038,-70.0535
651.630803,-69.7656
651.640569,-70.0341
651.650335,-71.5858
651.6601,-72.2654
651.669866,-71.0138
651.679632,-70.5687
651.689397,-70.1612
651.699163,-69.4716
651.708928,-69.3433
651.718694,-68.1766
651.72846,-67.8376
651.738225,-67.6894
651.747991,-68.1371
651.757757,-67.3591
651.767522,-66.7691
651.777288,-67.724
651.787053,-69.9548
651.796819,-71.5251
651.806585,-71.1069
651.81635,-71.2021
651.826116,-70.6118
651.835881,-70.7986
651.845647,-70.4506
651.855413,-71.2469
651.865178,-72.0674
651.874944,-72.1836
651.88471,-72.0739
651.894475,-71.0825
651.904241,-71.0853
651.914006,-71.0739
651.923772,-69.8248
651.933538,-69.2982
651.943303,-69.6893
651.953069,-69.8898
651.962835,-70.4814
651.9726,-70.665
651.982366,-70.746
651.992131,-72.1168
652.001897,-71.6688
652.011663,-71.9255
652.021428,-72.6413
652.031194,-72.3838
652.04096,-73.2465
652.050725,-75.3367
652.060491,-75.4848
652.070256,-75.1198
652.080022,-74.6511
652.089788,-73.2087
652.099553,-72.3166
652.109319,-71.8899
652.119085,-72.2212
652.12885,-71.083
652.138616,-71.2171
652.148381,-71.5199
652.158147,-71.1458
652.167913,-70.14
652.177678,-69.5585
652.187444,-70.6403
652.19721,-71.4729
652.206975,-72.1091
652.216741,-70.6227
652.226506,-70.4991
652.236272,-70.2294
652.246038,-69.4456
652.255803,-70.0145
652.265569,-71.636
652.275335,-72.7455
652.2851,-72.4172
652.294866,-70.7959
652.304631,-70.5573
652.314397,-71.5653
652.324163,-70.4157
652.333928,-70.8095
652.343694,-72.2849
652.35346,-72.1152
652.363225,-71.8437
652.372991,-72.7686
652.382756,-73.0191
652.392522,-72.7063
652.402288,-72.8513
652.412053,-72.4132
652.421819,-72.8765
652.431585,-72.8423
652.44135,-72.3501
652.451116,-71.7413
652.460881,-72.1915
652.470647,-72.5093
652.480413,-72.0161
652.490178,-72.5189
652.499944,-74.0582
652.50971,-74.404
652.519475,-74.5177
652.529241,-74.3819
652.539006,-75.1165
652.548772,-74.9409
652.558538,-73.6652
652.568303,-73.0866
652.578069,-72.1717
652.587835,-70.349
652.5976,-69.5084
652.607366,-69.3591
652.617131,-69.4176
652.626897,-69.738
652.636663,-70.7687
652.646428,-72.035
652.656194,-73.3348
652.66596,-74.0542
652.675725,-74.7646
652.685491,-73.8912
652.695256,-71.7828
652.705022,-70.3936
652.714788,-70.5892
652.724553,-70.8636
652.734319,-69.4319
652.744085,-68.5723
652.75385,-68.2628
652.763616,-68.6877
652.773381,-68.0566
652.783147,-68.1833
652.792913,-70.1831
652.802678,-70.9286
652.812444,-71.4404
652.82221,-73.344
652.831975,-73.5863
652.841741,-74.0435
652.851506,-74.0805
652.861272,-74.362
652.871038,-74.7029
652.880803,-71.2578
652.890569,-69.2008
652.900335,-68.1152
652.9101,-66.3387
652.919866,-65.54
652.929631,-66.6349
652.939397,-69.0979
652.949163,-71.4684
652.958928,-70.9391
652.968694,-71.7365
652.97846,-73.0636
652.988225,-74.1536
652.997991,-72.6109
653.007756,-70.7504
653.017522,-70.6304
653.027288,-69.2379
653.037053,-69.0257
653.046819,-69.2895
653.056585,-68.9283
653.06635,-68.8245
653.076116,-69.2956
653.085881,-68.9614
653.095647,-69.3111
653.105413,-70.5495
653.115178,-72.7157
653.124944,-74.7541
653.13471,-75.5871
653.144475,-75.0785
653.154241,-74.7197
653.164006,-74.3938
653.173772,-73.9401
653.183538,-71.6996
653.193303,-71.048
653.203069,-69.6894
653.212835,-69.685
653.2226,-68.9307
653.232366,-68.7774
653.242131,-69.6847
653.251897,-71.0221
653.261663,-72.3264
653.271428,-72.8974
653.281194,-73.7804
653.290959,-73.7755
653.300725,-73.2314
653.310491,-73.1102
653.320256,-71.4748
653.330022,-71.1909
653.339788,-71.2221
653.349553,-71.5553
653.359319,-72.037
653.369084,-71.4404
653.37885,-72.0353
653.388616,-71.1001
653.398381,-70.4904
653.408147,-70.8621
653.417913,-72.0001
653.427678,-73.0838
653.437444,-75.4645
653.447209,-76.3565
653.456975,-77.5676
653.466741,-77.1342
653.476506,-76.2419
653.486272,-75.762
653.496038,-73.814
653.505803,-73.3934
653.515569,-73.6371
653.525334,-72.1813
653.5351,-72.7055
653.544866,-73.4343
653.554631,-73.0041
653.564397,-73.2951
653.574163,-72.1536
653.583928,-71.1686
653.593694,-71.3989
653.603459,-71.652
653.613225,-71.0163
653.622991,-71.7996
653.632756,-74.3243
653.642522,-73.1192
653.652288,-72.538
653.662053,-72.4585
653.671819,-72.9182
653.681584,-73.5218
653.69135,-73.5174
653.701116,-73.0082
653.710881,-72.7256
653.720647,-70.0457
653.730413,-68.8569
653.740178,-69.6851
653.749944,-72.0868
653.759709,-72.0357
653.769475,-70.1646
653.779241,-69.5925
653.789006,-69.0526
653.798772,-69.3176
653.808538,-69.7359
653.818303,-68.4594
653.828069,-68.7521
653.837834,-70.9673
653.8476,-72.0375
653.857366,-70.5163
653.867131,-70.6189
653.876897,-70.2925
653.886663,-69.4117
653.896428,-69.41
653.906194,-70.3298
653.915959,-69.2684
653.925725,-68.8328
653.935491,-68.4926
653.945256,-68.0782
653.955022,-68.9483
653.964788,-69.5461
653.974553,-70.0282
653.984319,-69.254
653.994084,-68.136
654.00385,-68.0344
654.013616,-68.2468
654.023381,-68.8979
654.033147,-68.1041
654.042913,-68.3674
654.052678,-68.225
654.062444,-69.5203
654.072209,-70.5209
654.081975,-71.3934
654.091741,-72.0431
654.101506,-72.3527
654.111272,-72.0331
654.121038,-71.2676
654.130803,-70.5617
654.140569,-70.9981
654.150334,-72.264
654.1601,-71.8309
654.169866,-70.0433
654.179631,-68.7901
654.189397,-68.5918
654.199163,-68.2167
654.208928,-68.6616
654.218694,-70.0755
654.228459,-70.4289
654.238225,-71.9771
654.247991,-71.9967
654.257756,-71.4085
654.267522,-71.1159
654.277288,-71.7131
654.287053,-72.9666
654.296819,-72.2739
654.306584,-72.2007
654.31635,-72.3419
654.326116,-73.3141
654.335881,-73.6982
654.345647,-73.3958
654.355413,-72.5276
654.365178,-72.8486
654.374944,-73.2378
654.384709,-74.4492
654.394475,-75.0383
654.404241,-74.5621
654.414006,-74.0695
654.423772,-73.4533
654.433538,-72.6086
654.443303,-73.1809
654.453069,-74.5904
654.462834,-74.0542
654.4726,-74.5254
654.482366,-75.1304
654.492131,-74.9497
654.501897,-75.0455
654.511663,-74.8112
654.521428,-73.8364
654.531194,-72.7017
654.540959,-71.8812
654.550725,-71.9946
654.560491,-71.5599
654.570256,-71.6419
654.580022,-70.6752
654.589788,-70.7288
654.599553,-70.9345
654.609319,-71.0798
654.619084,-70.9295
654.62885,-70.8265
654.638616,-71.5157
654.648381,-71.8175
654.658147,-72.5389
654.667913,-73.1457
654.677678,-73.3902
654.687444,-72.4872
654.697209,-72.435
654.706975,-70.4285
654.716741,-70.2283
654.726506,-71.8465
654.736272,-74.5476
654.746037,-73.2745
654.755803,-72.9568
654.765569,-74.095
654.775334,-73.7135
654.7851,-72.6418
654.794866,-72.8794
654.804631,-72.3145
654.814397,-70.8854
654.824162,-70.2199
654.833928,-70.9345
654.843694,-73.2361
654.853459,-73.9221
654.863225,-74.0544
654.872991,-73.8072
654.882756,-74.1896
654.892522,-74.121
654.902287,-72.8728
654.912053,-72.0836
654.921819,-72.497
654.931584,-72.1283
654.94135,-71.7826
654.951116,-71.6863
654.960881,-72.3607
654.970647,-73.1018
654.980412,-72.6485
654.990178,-71.8175
654.999944,-70.8065
655.009709,-71.0152
655.019475,-70.6495
655.029241,-71.3101
655.039006,-72.6364
655.048772,-72.4249
655.058537,-71.6688
655.068303,-70.3813
655.078069,-70.4683
655.087834,-71.2857
655.0976,-70.9542
655.107366,-70.4356
655.117131,-69.4521
655.126897,-69.6663
655.136662,-69.5765
655.146428,-69.8488
655.156194,-69.569
655.165959,-69.0955
655.175725,-68.342
655.185491,-68.7453
655.195256,-69.4738
655.205022,-69.7775
655.214787,-70.6052
655.224553,-69.7421
655.234319,-69.1864
655.244084,-68.8141
655.25385,-69.2361
655.263616,-69.1237
655.273381,-68.9664
655.283147,-68.9879
655.292912,-68.8004
655.302678,-68.4654
655.312444,-68.0625
655.322209,-69.2701
655.331975,-70.0049
655.341741,-70.1787
655.351506,-70.7245
655.361272,-70.726
655.371037,-70.2985
655.380803,-69.3615
655.390569,-68.2809
655.400334,-68.7891
655.4101,-70.8397
655.419866,-73.2237
655.429631,-73.4404
655.439397,-72.2292
655.449162,-72.2822
655.458928,-72.4407
655.468694,-71.6731
655.478459,-72.1997
655.488225,-71.5637
655.497991,-70.9177
655.507756,-71.4767
655.517522,-71.3593
655.527287,-70.9595
655.537053,-71.5539
655.546819,-72.1921
655.556584,-70.9523
655.56635,-70.133
655.576116,-69.595
655.585881,-69.6121
655.595647,-69.5486
655.605412,-69.2849
655.615178,-70.5131
655.624944,-72.7059
655.634709,-72.6997
655.644475,-72.2552
655.654241,-72.737
655.664006,-72.9237
655.673772,-72.7451
655.683537,-72.885
655.693303,-73.1023
655.703069,-73.1003
655.712834,-73.3546
655.7226,-73.9121
655.732366,-74.1158
655.742131,-74.3792
655.751897,-74.9525
655.761662,-75.6775
655.771428,-74.8916
655.781194,-75.0448
655.790959,-76.3119
655.800725,-76.7215
655.810491,-77.3579
655.820256,-77.8607
655.830022,-78.4555
655.839787,-80.9396
655.849553,-81.3963
655.859319,-82.3426
655.869084,-83.4227
655.87885,-83.2867
655.888616,-83.5813
655.898381,-82.5074
655.908147,-81.5342
655.917912,-82.0682
655.927678,-84.6424
655.937444,-86.6706
655.947209,-87.9797
655.956975,-89.8357
655.966741,-91.2608
655.976506,-91.6923
655.986272,-91.8494
655.996037,-93.4466
656.005803,-95.9305
656.015569,-95.3506
656.025334,-94.6098
656.0351,-94.9521
656.044866,-95.1298
656.054631,-95.6389
656.064397,-95.692
656.074162,-95.5009
656.083928,-95.8041
656.093694,-95.6223
656.103459,-95.8335
656.113225,-95.8543
656.122991,-94.8762
656.132756,-94.9992
656.142522,-95.5475
656.152287,-95.6959
656.162053,-95.8429
656.171819,-96.2512
656.181584,-96.0386
656.19135,-95.623
656.201115,-96.0486
656.210881,-95.6841
656.220647,-95.5858
656.230412,-95.3987
656.240178,-95.8867
656.249944,-95.1637
656.259709,-95.5718
656.269475,-96.135
656.27924,-95.9821
656.289006,-95.9045
656.298772,-96.028
656.308537,-95.138
656.318303,-95.7612
656.328069,-96.0654
656.337834,-96.1479
656.3476,-95.8278
656.357365,-95.7343
656.367131,-95.704
656.376897,-95.6802
656.386662,-95.5413
656.396428,-95.2192
656.406194,-95.5972
656.415959,-95.0544
656.425725,-94.6469
656.43549,-95.7335
656.445256,-95.3322
656.455022,-95.6552
656.464787,-95.405
656.474553,-96.1065
656.484319,-95.531
656.494084,-95.6818
656.50385,-95.7447
656.513615,-95.1434
656.523381,-95.7712
656.533147,-95.9029
656.542912,-95.5178
656.552678,-95.146
656.562444,-95.1043
656.572209,-94.8106
656.581975,-95.5954
656.59174,-95.3629
656.601506,-95.5415
656.611272,-95.6584
656.621037,-95.9139
656.630803,-95.3179
656.640569,-95.9284
656.650334,-96.0436
656.6601,-95.8842
656.669865,-95.3928
656.679631,-95.6907
656.689397,-95.9514
656.699162,-96.0586
656.708928,-95.7454
656.718694,-95.884
656.728459,-95.6893
656.738225,-96.1044
656.74799,-95.95
656.757756,-96.0812
656.767522,-96.0167
656.777287,-95.869
656.787053,-95.3769
656.796819,-95.6934
656.806584,-95.7775
656.81635,-95.6565
656.826115,-96.1506
656.835881,-95.7008
656.845647,-95.7927
656.855412,-95.3954
656.865178,-95.4465
656.874944,-96.0028
656.884709,-95.5994
656.894475,-96.1505
656.90424,-95.9498
656.914006,-95.0074
656.923772,-95.5473
656.933537,-96.1275
656.943303,-95.9004
656.953069,-95.8691
656.962834,-95.8604
656.9726,-95.716
656.982365,-95.9147
656.992131,-96.3754
657.001897,-96.232
657.011662,-95.8409
657.021428,-96.0196
657.031194,-95.9043
657.040959,-95.3043
657.050725,-95.5465
657.06049,-95.577
657.070256,-95.8319
657.080022,-95.8738
657.089787,-95.8548
657.099553,-95.5589
657.109319,-96.2971
657.119084,-96.0084
657.12885,-95.68
657.138615,-95.6524
657.148381,-95.4847
657.158147,-95.7421
657.167912,-95.0899
657.177678,-95.6813
657.187444,-95.6571
657.197209,-95.7484
657.206975,-95.4448
657.21674,-95.2341
657.226506,-96.0957
657.236272,-95.9863
657.246037,-95.6118
657.255803,-96.2554
657.265569,-96.028
657.275334,-95.6197
657.2851,-95.0641
657.294865,-95.3829
657.304631,-95.6708
657.314397,-96.1699
657.324162,-95.4684
657.333928,-95.848
657.343694,-95.8527
657.353459,-95.4329
657.363225,-96.1289
657.37299,-95.5611
657.382756,-95.6515
657.392522,-96.2224
657.402287,-95.4355
657.412053,-95.779
657.421819,-96.0031
657.431584,-95.871
657.44135,-95.7244
657.451115,-95.7347
657.460881,-96.1069
657.470647,-95.7821
657.480412,-95.8695
657.490178,-96.2921
657.499944,-95.1176
657.509709,-94.9779
657.519475,-95.6641
657.52924,-96.4765
657.539006,-95.6266
657.548772,-95.4887
657.558537,-95.4144
657.568303,-95.9612
657.578069,-95.6412
657.587834,-96.0627
657.5976,-95.9079
657.607365,-96.0701
657.617131,-95.3882
657.626897,-95.2157
657.636662,-94.3691
657.646428,-95.0637
657.656193,-96.1188
657.665959,-95.9982
657.675725,-95.3341
657.68549,-95.7049
657.695256,-95.6938
657.705022,-95.7421
657.714787,-95.8298
657.724553,-96.0095
657.734318,-95.3367
657.744084,-95.2942
657.75385,-95.7842
657.763615,-95.5686
657.773381,-96.0488
657.783147,-96.5766
657.792912,-96.0775
657.802678,-96.2549
657.812443,-96.1018
657.822209,-95.6423
657.831975,-95.5367
657.84174,-96.1784
657.851506,-95.1831
657.861272,-95.5083
657.871037,-95.6225
657.880803,-95.9795
657.890568,-96.0056
657.900334,-95.452
657.9101,-95.3741
657.919865,-95.0468
657.929631,-95.9503
657.939397,-96.0684
657.949162,-96.1422
657.958928,-96.047
657.968693,-96.1477
657.978459,-96.1291
657.988225,-96.535
657.99799,-96.289
658.007756,-96.2235
658.017522,-96.1636
658.027287,-95.7356
658.037053,-95.7652
658.046818,-95.228
658.056584,-95.5056
658.06635,-95.8127
658.076115,-96.4569
658.085881,-96.1875
658.095647,-95.8472
658.105412,-96.2528
658.115178,-95.1923
658.124943,-95.0211
658.134709,-94.8003
658.144475,-95.2777
658.15424,-95.9321
658.164006,-95.9354
658.173772,-95.7743
658.183537,-95.4327
658.193303,-95.2486
658.203068,-96.0249
658.212834,-96.2504
658.2226,-95.9735
658.232365,-95.7406
658.242131,-95.4765
658.251897,-95.5211
658.261662,-95.7803
658.271428,-95.8914
658.281193,-95.8594
658.290959,-95.707
658.300725,-95.5575
658.31049,-96.162
658.320256,-95.7718
658.330022,-95.4074
658.339787,-95.766
658.349553,-96.1017
658.359318,-95.9551
658.369084,-95.3577
658.37885,-95.598
658.388615,-95.9564
658.398381,-96.2107
658.408147,-95.4884
658.417912,-96.0456
658.427678,-95.4184
658.437443,-95.6084
658.447209,-95.785
658.456975,-95.3955
658.46674,-95.5645
658.476506,-95.9416
658.486272,-96.1808
658.496037,-95.6662
658.505803,-95.6333
658.515568,-95.3127
658.525334,-95.8053
658.5351,-95.946
658.544865,-95.7897
658.554631,-96.2926
658.564397,-95.6456
658.574162,-95.945
658.583928,-95.7624
658.593693,-94.7489
658.603459,-95.291
658.613225,-96.0108
658.62299,-95.7563
658.632756,-95.8902
658.642522,-95.1944
658.652287,-95.2709
658.662053,-96.3447
658.671818,-96.3873
658.681584,-96.6057
658.69135,-96.3688
658.701115,-96.1683
658.710881,-95.9287
658.720647,-95.6607
658.730412,-95.7692
658.740178,-96.3123
658.749943,-95.9565
658.759709,-96.2177
658.769475,-95.6236
658.77924,-95.6677
658.789006,-96.0107
658.798772,-96.2651
658.808537,-96.2659
658.818303,-95.7417
658.828068,-95.3887
658.837834,-95.8562
658.8476,-95.3277
658.857365,-96.0164
658.867131,-95.3265
658.876897,-95.617
658.886662,-95.9938
658.896428,-95.7697
658.906193,-95.8353
658.915959,-95.7854
658.925725,-96.056
658.93549,-95.8008
658.945256,-95.835
658.955022,-95.493
658.964787,-95.4505
658.974553,-95.0604
658.984318,-95.9266
658.994084,-95.3618
659.00385,-95.3088
659.013615,-95.9332
659.023381,-96.2138
659.033147,-95.9327
659.042912,-95.5157
659.052678,-95.1694
659.062443,-95.7931
659.072209,-96.0214
659.081975,-95.4479
659.09174,-95.6936
659.101506,-95.0866
659.111271,-95.1167
659.121037,-95.233
659.130803,-95.597
659.140568,-95.8859
659.150334,-95.7334
659.1601,-95.5112
659.169865,-95.2751
659.179631,-95.7755
659.189396,-95.4445
659.199162,-95.6928
659.208928,-95.5798
659.218693,-95.6506
659.228459,-95.4884
659.238225,-95.1683
659.24799,-95.8372
659.257756,-96.3845
659.267521,-95.9316
659.277287,-96.0284
659.287053,-95.6101
659.296818,-95.4443
659.306584,-95.7888
659.31635,-95.6846
659.326115,-95.6481
659.335881,-94.9147
659.345646,-95.3831
659.355412,-95.6896
659.365178,-95.4156
659.374943,-95.5022
659.384709,-95.7584
659.394475,-95.5592
659.40424,-95.5033
659.414006,-95.1762
659.423771,-95.5851
659.433537,-95.8412
659.443303,-95.5325
659.453068,-95.4671
659.462834,-96.2803
659.4726,-95.8026
659.482365,-95.9087
659.492131,-95.7045
659.501896,-95.8666
659.511662,-95.7768
659.521428,-95.7423
659.531193,-95.2263
659.540959,-95.5881
659.550725,-95.4872
659.56049,-95.9847
659.570256,-96.1172
659.580021,-95.6819
659.589787,-95.214
659.599553,-95.3702
659.609318,-95.4606
659.619084,-94.554
659.62885,-95.0836
659.638615,-95.5751
659.648381,-95.3762
659.658146,-95.3716
659.667912,-95.6056
659.677678,-95.7893
659.687443,-95.6935
659.697209,-95.505
659.706975,-96.0571
659.71674,-95.9984
659.726506,-95.8985
659.736271,-95.5116
659.746037,-94.4197
659.755803,-94.489
659.765568,-95.0376
659.775334,-95.5724
659.7851,-96.2216
659.794865,-95.5366
659.804631,-95.5215
659.814396,-95.8689
659.824162,-95.9132
659.833928,-95.7023
659.843693,-95.8733
659.853459,-95.4197
659.863225,-95.7102
659.87299,-96.0353
659.882756,-95.5451
659.892521,-95.5887
659.902287,-95.9194
659.912053,-95.7889
659.921818,-95.32
659.931584,-95.2935
659.94135,-95.1952
659.951115,-95.8622
659.960881,-95.5957
659.970646,-95.9398
659.980412,-95.6661
659.990178,-95.2382
659.999943,-95.6223
660.009709,-95.3554
660.019475,-95.4876
660.02924,-95.9565
660.039006,-95.9589
660.048771,-95.8539
660.058537,-95.5806
660.068303,-95.4185
660.078068,-95.9182
660.087834,-95.7505
660.0976,-95.8834
660.107365,-95.8415
660.117131,-95.9497
660.126896,-95.7556
660.136662,-96.0226
660.146428,-94.6051
660.156193,-94.8778
660.165959,-95.3985
660.175725,-95.3032
660.18549,-95.1028
660.195256,-95.4583
660.205021,-95.5026
660.214787,-95.8194
660.224553,-95.4283
660.234318,-95.3388
660.244084,-95.2177
660.25385,-95.709
660.263615,-95.9965
660.273381,-95.3288
660.283146,-94.9583
660.292912,-95.748
660.302678,-95.3035
660.312443,-95.6523
660.322209,-95.9369
660.331975,-96.216
660.34174,-96.0276
660.351506,-95.6441
660.361271,-95.2823
660.371037,-95.7822
660.380803,-94.9285
660.390568,-94.6118
660.400334,-94.6702
660.4101,-95.2317
660.419865,-95.4911
660.429631,-95.2499
660.439396,-94.9778
660.449162,-95.9515
660.458928,-96.3287
660.468693,-95.7008
660.478459,-95.4774
660.488225,-96.1079
660.49799,-96.1258
660.507756,-95.6173
660.517521,-94.9847
660.527287,-95.3368
660.537053,-95.1298
660.546818,-95.6264
660.556584,-96.0315
660.566349,-95.8788
660.576115,-96.2912
660.585881,-96.1881
660.595646,-94.9987
660.605412,-95.3996
660.615178,-96.0548
660.624943,-96.0617
660.634709,-95.8215
660.644474,-95.7132
660.65424,-95.3725
660.664006,-95.6493
660.673771,-95.46
660.683537,-95.9288
660.693303,-95.8074
660.703068,-95.057
660.712834,-95.1255
660.722599,-95.7548
660.732365,-95.8689
660.742131,-95.7743
660.751896,-96.0027
660.761662,-95.7086
660.771428,-94.67
660.781193,-95.3875
660.790959,-95.0947
660.800724,-94.8602
660.81049,-95.4032
660.820256,-95.9074
660.830021,-95.924
660.839787,-95.6023
660.849553,-95.4981
660.859318,-94.8882
660.869084,-94.8111
660.878849,-94.7438
660.888615,-95.6251
660.898381,-95.8082
660.908146,-95.8988
660.917912,-94.9683
660.927678,-95.0181
660.937443,-95.3184
660.947209,-95.7226
660.956974,-95.9
660.96674,-95.4736
660.976506,-95.8862
660.986271,-95.6488
660.996037,-94.9857
661.005803,-95.1018
661.015568,-96.0177
661.025334,-95.5324
661.035099,-95.2009
661.044865,-95.236
661.054631,-95.7322
661.064396,-95.122
661.074162,-95.411
661.083928,-95.5376
661.093693,-95.4225
661.103459,-95.6361
661.113224,-95.8413
661.12299,-95.5853
661.132756,-95.7687
661.142521,-95.5027
661.152287,-95.6571
661.162053,-95.4082
661.171818,-96.1356
661.181584,-95.3313
661.191349,-95.7426
661.201115,-96.0956
661.210881,-95.8226
661.220646,-95.3828
661.230412,-95.5386
661.240178,-95.332
661.249943,-95.7829
661.259709,-95.4941
661.269474,-95.4756
661.27924,-95.9104
661.289006,-94.911
661.298771,-95.3984
661.308537,-94.7974
661.318303,-95.4673
661.328068,-95.607
661.337834,-95.8357
661.347599,-95.1612
661.357365,-95.6724
661.367131,-95.9212
661.376896,-95.7166
661.386662,-95.5835
661.396428,-94.4397
661.406193,-95.5844
661.415959,-95.6096
661.425724,-95.9774
661.43549,-95.5934
661.445256,-95.5955
661.455021,-95.7461
661.464787,-95.6848
661.474553,-95.2557
661.484318,-95.1465
661.494084,-95.6352
661.503849,-95.7613
661.513615,-95.7666
661.523381,-95.4192
661.533146,-95.8648
661.542912,-95.3763
661.552678,-95.3597
661.562443,-95.0417
661.572209,-95.5806
661.581974,-96.0795
661.59174,-96.1741
661.601506,-95.5257
661.611271,-95.2916
661.621037,-95.794
661.630803,-95.7451
661.640568,-95.6253
661.650334,-95.9615
661.660099,-95.9634
661.669865,-96.1563
661.679631,-95.7516
661.689396,-95.9756
661.699162,-95.467
661.708928,-94.7459
661.718693,-95.9699
661.728459,-95.4553
661.738224,-95.6176
661.74799,-94.9091
661.757756,-94.173
661.767521,-94.9898
661.777287,-95.3992
661.787053,-95.4904
661.796818,-95.2621
661.806584,-95.1052
661.816349,-94.9641
661.826115,-95.3942
661.835881,-95.9775
661.845646,-95.7692
661.855412,-95.7768
661.865178,-95.0831
661.874943,-95.776
661.884709,-95.2532
661.894474,-95.1842
661.90424,-96.0723
661.914006,-95.7945
661.923771,-95.221
661.933537,-94.8527
661.943303,-95.8517
661.953068,-95.5174
661.962834,-94.5274
661.972599,-94.8511
661.982365,-95.3426
661.992131,-95.3186
662.001896,-95.1612
662.011662,-95.7069
662.021427,-96.3097
662.031193,-95.6927
662.040959,-95.4807
662.050724,-96.1145
662.06049,-95.8311
662.070256,-95.6738
662.080021,-95.71
662.089787,-95.4821
662.099552,-95.5881
662.109318,-95.7058
662.119084,-95.3741
662.128849,-95.6364
662.138615,-95.4819
662.148381,-94.9765
662.158146,-95.8522
662.167912,-95.4428
662.177677,-95.4845
662.187443,-95.2388
662.197209,-95.8135
662.206974,-95.9671
662.21674,-96.4137
662.226506,-95.8561
662.236271,-95.9268
662.246037,-95.6222
662.255802,-94.907
662.265568,-95.2615
662.275334,-96.0053
662.285099,-95.9593
662.294865,-95.8983
662.304631,-95.388
662.314396,-95.4691
662.324162,-95.3881
662.333927,-95.1274
662.343693,-95.2636
662.353459,-95.4289
662.363224,-95.3643
662.37299,-95.2987
662.382756,-95.281
662.392521,-95.74
662.402287,-96.0133
662.412052,-94.7212
662.421818,-95.4388
662.431584,-96.0506
662.441349,-95.8686
662.451115,-95.2559
662.460881,-95.3635
662.470646,-94.6845
662.480412,-95.6101
662.490177,-95.7233
662.499943,-95.5292
662.509709,-96.3987
662.519474,-96.0995
662.52924,-95.833
662.539006,-95.0014
662.548771,-95.5379
662.558537,-95.4696
662.568302,-95.9644
662.578068,-96.0878
662.587834,-95.4566
662.597599,-95.7224
662.607365,-95.9523
662.617131,-95.9805
662.626896,-95.2215
662.636662,-94.2732
662.646427,-94.9678
662.656193,-95.4195
662.665959,-95.6182
662.675724,-95.6194
662.68549,-95.6846
662.695256,-95.7589
662.705021,-95.5704
662.714787,-95.8629
662.724552,-95.5485
662.734318,-95.2793
662.744084,-95.1734
662.753849,-95.4799
662.763615,-95.6453
662.773381,-95.9515
662.783146,-95.8647
662.792912,-96.0868
662.802677,-95.3759
662.812443,-94.9571
662.822209,-95.7491
662.831974,-95.066
662.84174,-95.1423
662.851506,-95.5878
662.861271,-95.0648
662.871037,-94.8971
662.880802,-95.4534
662.890568,-95.7975
662.900334,-95.3022
662.910099,-94.6092
662.919865,-95.2696
662.929631,-95.0701
662.939396,-95.5906
662.949162,-95.7117
662.958927,-95.4503
662.968693,-95.9231
662.978459,-96.0364
662.988224,-95.4023
662.99799,-95.7479
663.007756,-95.2372
663.017521,-95.1391
663.027287,-95.5888
663.037052,-95.6943
663.046818,-95.0405
663.056584,-95.5359
663.066349,-95.209
663.076115,-95.6738
663.085881,-94.8746
663.095646,-95.5303
663.105412,-95.708
663.115177,-95.6098
663.124943,-95.4328
663.134709,-95.1869
663.144474,-95.8434
663.15424,-95.8131
663.164006,-95.8745
663.173771,-95.68
663.183537,-95.9501
663.193302,-95.348
663.203068,-95.3659
663.212834,-95.3751
663.222599,-95.4859
663.232365,-95.885
663.242131,-95.4571
663.251896,-95.4836
663.261662,-96.0765
663.271427,-96.2936
663.281193,-96.2593
663.290959,-96.0486
663.300724,-96.1767
663.31049,-96.0745
663.320256,-95.4264
663.330021,-95.5998
663.339787,-95.1314
663.349552,-95.4308
663.359318,-94.8654
663.369084,-95.8454
663.378849,-95.789
663.388615,-95.8571
663.398381,-96.119
663.408146,-95.9874
663.417912,-95.4153
663.427677,-95.1439
663.437443,-95.4023
663.447209,-94.9365
663.456974,-95.2483
663.46674,-94.8104
663.476505,-95.5424
663.486271,-95.3153
663.496037,-95.474
663.505802,-95.8102
663.515568,-95.1779
663.525334,-94.5617
663.535099,-95.1348
663.544865,-96.0592
663.55463,-96.4342
663.564396,-95.4309
663.574162,-94.9325
663.583927,-94.5001
663.593693,-95.4895
663.603459,-95.1792
663.613224,-95.4157
663.62299,-95.5939
663.632755,-95.8259
663.642521,-95.3748
663.652287,-94.7007
663.662052,-95.4544
663.671818,-95.5344
663.681584,-95.2764
663.691349,-94.6118
663.701115,-95.0221
663.71088,-94.9523
663.720646,-95.7125
663.730412,-96.0281
663.740177,-95.613
663.749943,-95.1442
663.759709,-95.4031
663.769474,-96.0031
663.77924,-95.8237
663.789005,-95.9585
663.798771,-95.5928
663.808537,-95.2792
663.818302,-95.463
663.828068,-95.2202
663.837834,-95.7912
663.847599,-95.5858
663.857365,-95.6188
663.86713,-95.6332
663.876896,-95.8417
663.886662,-95.6881
663.896427,-95.5931
663.906193,-95.8226
663.915959,-95.7388
663.925724,-95.471
663.93549,-94.9918
663.945255,-94.7323
663.955021,-94.5266
663.964787,-94.2283
663.974552,-95.8607
663.984318,-95.9504
663.994084,-95.7465
664.003849,-95.9401
664.013615,-95.7067
664.02338,-95.7373
