207.091047, -101.4705
207.092267, -101.4950
207.093488, -101.5537
207.094709, -101.6985
207.095929, -101.8358
207.097150, -101.8048
207.098371, -101.6195
207.099592, -101.5457
207.100812, -101.5252
207.102033, -101.5761
207.103254, -101.5905
207.104474, -101.4325
207.105695, -101.2743
207.106916, -101.2857
207.108137, -101.4714
207.109357, -101.6663
207.110578, -101.7356
207.111799, -101.7062
207.113019, -101.7432
207.114240, -101.7720
207.115461, -101.7089
207.116681, -101.5545
207.117902, -101.5214
207.119123, -101.6644
207.120344, -101.7094
207.121564, -101.6503
207.122785, -101.7255
207.124006, -101.8181
207.125226, -101.9040
207.126447, -101.8543
207.127668, -101.5973
207.128888, -101.5149
207.130109, -101.6141
207.131330, -101.7136
207.132551, -101.8418
207.133771, -101.9907
207.134992, -101.9280
207.136213, -101.7864
207.137433, -101.7116
207.138654, -101.6601
207.139875, -101.6636
207.141095, -101.7050
207.142316, -101.6794
207.143537, -101.6912
207.144758, -101.7634
207.145978, -101.7227
207.147199, -101.6629
207.148420, -101.6503
207.149640, -101.6646
207.150861, -101.6246
207.152082, -101.5553
207.153303, -101.5402
207.154523, -101.4612
207.155744, -101.4359
207.156965, -101.6035
207.158185, -101.7266
207.159406, -101.7700
207.160627, -101.7869
207.161847, -101.7259
207.163068, -101.6452
207.164289, -101.6373
207.165510, -101.6241
207.166730, -101.6296
207.167951, -101.7667
207.169172, -101.8585
207.170392, -101.8217
207.171613, -101.6785
207.172834, -101.5215
207.174054, -101.4543
207.175275, -101.4126
207.176496, -101.4316
207.177717, -101.4862
207.178937, -101.4901
207.180158, -101.4867
207.181379, -101.5509
207.182599, -101.5833
207.183820, -101.6486
207.185041, -101.7633
207.186261, -101.8107
207.187482, -101.7599
207.188703, -101.6867
207.189924, -101.5481
207.191144, -101.4090
207.192365, -101.4503
207.193586, -101.7189
207.194806, -101.8818
207.196027, -101.8837
207.197248, -101.8625
207.198469, -101.7784
207.199689, -101.6483
207.200910, -101.7399
207.202131, -101.9176
207.203351, -101.9549
207.204572, -101.8878
207.205793, -101.7667
207.207013, -101.7152
207.208234, -101.7217
207.209455, -101.8038
207.210676, -101.8556
207.211896, -101.7281
207.213117, -101.6220
207.214338, -101.6658
207.215558, -101.7330
207.216779, -101.7935
207.218000, -101.7706
207.219220, -101.8561
207.220441, -101.9207
207.221662, -101.7638
207.222883, -101.5643
207.224103, -101.5228
207.225324, -101.6016
207.226545, -101.6458
207.227765, -101.6159
207.228986, -101.6824
207.230207, -101.7460
207.231428, -101.6879
207.232648, -101.5942
207.233869, -101.4916
207.235090, -101.4730
207.236310, -101.6347
207.237531, -101.7581
207.238752, -101.7159
207.239972, -101.6209
207.241193, -101.7096
207.242414, -101.9492
207.243635, -101.9113
207.244855, -101.6551
207.246076, -101.5012
207.247297, -101.4675
207.248517, -101.4126
207.249738, -101.3738
207.250959, -101.3518
207.252179, -101.4047
207.253400, -101.5168
207.254621, -101.5597
207.255842, -101.5987
207.257062, -101.6422
207.258283, -101.7022
207.259504, -101.7086
207.260724, -101.6018
207.261945, -101.4779
207.263166, -101.4797
207.264386, -101.5798
207.265607, -101.6441
207.266828, -101.6266
207.268049, -101.5252
207.269269, -101.4848
207.270490, -101.5368
207.271711, -101.5838
207.272931, -101.4718
207.274152, -101.3907
207.275373, -101.4489
207.276594, -101.5771
207.277814, -101.6758
207.279035, -101.6346
207.280256, -101.4637
207.281476, -101.4154
207.282697, -101.5591
207.283918, -101.7476
207.285138, -101.7182
207.286359, -101.6777
207.287580, -101.7431
207.288801, -101.8005
207.290021, -101.7269
207.291242, -101.7569
207.292463, -101.8137
207.293683, -101.6894
207.294904, -101.5578
207.296125, -101.5193
207.297345, -101.4221
207.298566, -101.3709
207.299787, -101.4690
207.301008, -101.6577
207.302228, -101.7545
207.303449, -101.7557
207.304670, -101.6521
207.305890, -101.5899
207.307111, -101.5502
207.308332, -101.4580
207.309553, -101.4138
207.310773, -101.4479
207.311994, -101.6205
207.313215, -101.6397
207.314435, -101.5923
207.315656, -101.6061
207.316877, -101.6357
207.318097, -101.8013
207.319318, -101.9426
207.320539, -101.9297
207.321760, -101.8234
207.322980, -101.6711
207.324201, -101.5225
207.325422, -101.4923
207.326642, -101.6145
207.327863, -101.7784
207.329084, -101.8685
207.330304, -101.7328
207.331525, -101.4661
207.332746, -101.2957
207.333967, -101.2673
207.335187, -101.3165
207.336408, -101.3181
207.337629, -101.4096
207.338849, -101.5418
207.340070, -101.6543
207.341291, -101.7420
207.342511, -101.7637
207.343732, -101.6279
207.344953, -101.4969
207.346174, -101.5038
207.347394, -101.4856
207.348615, -101.4570
207.349836, -101.4776
207.351056, -101.5193
207.352277, -101.5545
207.353498, -101.4615
207.354719, -101.3964
207.355939, -101.4681
207.357160, -101.5402
207.358381, -101.5702
207.359601, -101.5886
207.360822, -101.5987
207.362043, -101.5597
207.363263, -101.4621
207.364484, -101.3603
207.365705, -101.4085
207.366926, -101.5114
207.368146, -101.5477
207.369367, -101.4941
207.370588, -101.5168
207.371808, -101.4758
207.373029, -101.5361
207.374250, -101.6596
207.375470, -101.6244
207.376691, -101.6321
207.377912, -101.7261
207.379133, -101.7750
207.380353, -101.7194
207.381574, -101.6482
207.382795, -101.7117
207.384015, -101.6584
207.385236, -101.5741
207.386457, -101.5512
207.387677, -101.5041
207.388898, -101.5463
207.390119, -101.6465
207.391340, -101.7217
207.392560, -101.7193
207.393781, -101.5911
207.395002, -101.3734
207.396222, -101.2149
207.397443, -101.2578
207.398664, -101.4373
207.399885, -101.5433
207.401105, -101.6129
207.402326, -101.6571
207.403547, -101.6406
207.404767, -101.5831
207.405988, -101.5467
207.407209, -101.6297
207.408429, -101.6006
207.409650, -101.5386
207.410871, -101.5905
207.412092, -101.6895
207.413312, -101.7669
207.414533, -101.7656
207.415754, -101.6362
207.416974, -101.5216
207.418195, -101.5771
207.419416, -101.6273
207.420636, -101.5711
207.421857, -101.5125
207.423078, -101.5497
207.424299, -101.6099
207.425519, -101.5854
207.426740, -101.6330
207.427961, -101.7285
207.429181, -101.7711
207.430402, -101.6729
207.431623, -101.4595
207.432844, -101.2667
207.434064, -101.1768
207.435285, -101.1648
207.436506, -101.3522
207.437726, -101.5052
207.438947, -101.4004
207.440168, -101.3076
207.441388, -101.2761
207.442609, -101.3152
207.443830, -101.5122
207.445051, -101.6472
207.446271, -101.5978
207.447492, -101.5536
207.448713, -101.5601
207.449933, -101.5703
207.451154, -101.5376
207.452375, -101.4456
207.453595, -101.3279
207.454816, -101.3682
207.456037, -101.4372
207.457258, -101.4128
207.458478, -101.3787
207.459699, -101.4181
207.460920, -101.4366
207.462140, -101.4698
207.463361, -101.5203
207.464582, -101.5764
207.465802, -101.5727
207.467023, -101.5017
207.468244, -101.4830
207.469465, -101.5390
207.470685, -101.5464
207.471906, -101.5104
207.473127, -101.4392
207.474347, -101.5182
207.475568, -101.6296
207.476789, -101.5155
207.478010, -101.3824
207.479230, -101.3204
207.480451, -101.2537
207.481672, -101.3232
207.482892, -101.4835
207.484113, -101.6454
207.485334, -101.6583
207.486554, -101.4428
207.487775, -101.3060
207.488996, -101.2303
207.490217, -101.2633
207.491437, -101.3115
207.492658, -101.2581
207.493879, -101.3399
207.495099, -101.4991
207.496320, -101.3690
207.497541, -101.1618
207.498761, -101.1707
207.499982, -101.3534
207.501203, -101.4920
207.502424, -101.3725
207.503644, -101.1421
207.504865, -101.0387
207.506086, -101.0879
207.507306, -101.0878
207.508527, -101.0736
207.509748, -101.1751
207.510968, -101.2799
207.512189, -101.3319
207.513410, -101.3411
207.514631, -101.2833
207.515851, -101.2658
207.517072, -101.3776
207.518293, -101.4308
207.519513, -101.3871
207.520734, -101.3474
207.521955, -101.3581
207.523176, -101.3606
207.524396, -101.3950
207.525617, -101.4332
207.526838, -101.4332
207.528058, -101.4956
207.529279, -101.5453
207.530500, -101.5548
207.531720, -101.5126
207.532941, -101.4912
207.534162, -101.3883
207.535383, -101.2747
207.536603, -101.2875
207.537824, -101.3511
207.539045, -101.2815
207.540265, -101.3078
207.541486, -101.4120
207.542707, -101.5147
207.543927, -101.5900
207.545148, -101.4435
207.546369, -101.3418
207.547590, -101.3689
207.548810, -101.5947
207.550031, -101.8153
207.551252, -101.7569
207.552472, -101.5886
207.553693, -101.4942
207.554914, -101.4517
207.556135, -101.5817
207.557355, -101.6433
207.558576, -101.5051
207.559797, -101.3075
207.561017, -101.3306
207.562238, -101.3718
207.563459, -101.3283
207.564679, -101.2927
207.565900, -101.2615
207.567121, -101.2446
207.568342, -101.1870
207.569562, -101.1313
207.570783, -101.1051
207.572004, -101.2090
207.573224, -101.3270
207.574445, -101.3147
207.575666, -101.3318
207.576886, -101.4812
207.578107, -101.6198
207.579328, -101.6348
207.580549, -101.4799
207.581769, -101.3912
207.582990, -101.4479
207.584211, -101.5555
207.585431, -101.6334
207.586652, -101.6612
207.587873, -101.5999
207.589093, -101.4211
207.590314, -101.2844
207.591535, -101.3336
207.592756, -101.3663
207.593976, -101.3718
207.595197, -101.4324
207.596418, -101.5446
207.597638, -101.6779
207.598859, -101.7860
207.600080, -101.7150
207.601301, -101.5130
207.602521, -101.3029
207.603742, -101.2449
207.604963, -101.3479
207.606183, -101.5347
207.607404, -101.5894
207.608625, -101.6007
207.609845, -101.5674
207.611066, -101.4528
207.612287, -101.4420
207.613508, -101.4991
207.614728, -101.5136
207.615949, -101.4460
207.617170, -101.3657
207.618390, -101.3441
207.619611, -101.3189
207.620832, -101.3790
207.622052, -101.4298
207.623273, -101.4704
207.624494, -101.4809
207.625715, -101.4697
207.626935, -101.4531
207.628156, -101.4636
207.629377, -101.5662
207.630597, -101.6490
207.631818, -101.6012
207.633039, -101.5019
207.634260, -101.5586
207.635480, -101.6137
207.636701, -101.6061
207.637922, -101.5249
207.639142, -101.4326
207.640363, -101.4491
207.641584, -101.6133
207.642804, -101.6224
207.644025, -101.4414
207.645246, -101.3581
207.646467, -101.3579
207.647687, -101.4417
207.648908, -101.6037
207.650129, -101.6565
207.651349, -101.5443
207.652570, -101.5170
207.653791, -101.4578
207.655011, -101.5221
207.656232, -101.7329
207.657453, -101.6656
207.658674, -101.4301
207.659894, -101.4405
207.661115, -101.5474
207.662336, -101.5469
207.663556, -101.5203
207.664777, -101.4748
207.665998, -101.4261
207.667218, -101.4566
207.668439, -101.5324
207.669660, -101.5056
207.670881, -101.4867
207.672101, -101.5120
207.673322, -101.5339
207.674543, -101.6392
207.675763, -101.7952
207.676984, -101.7618
207.678205, -101.6732
207.679426, -101.6753
207.680646, -101.7197
207.681867, -101.6690
207.683088, -101.6485
207.684308, -101.6604
207.685529, -101.5644
207.686750, -101.4463
207.687970, -101.4876
207.689191, -101.4087
207.690412, -101.2547
207.691633, -101.1741
207.692853, -101.2835
207.694074, -101.4114
207.695295, -101.4132
207.696515, -101.4817
207.697736, -101.6515
207.698957, -101.6758
207.700177, -101.5035
207.701398, -101.2741
207.702619, -101.2247
207.703840, -101.3513
207.705060, -101.4133
207.706281, -101.3302
207.707502, -101.3552
207.708722, -101.5482
207.709943, -101.7276
207.711164, -101.8645
207.712384, -101.9170
207.713605, -101.9437
207.714826, -101.9523
207.716047, -101.8983
207.717267, -101.8837
207.718488, -101.8831
207.719709, -101.8829
207.720929, -101.8298
207.722150, -101.7313
207.723371, -101.6680
207.724592, -101.5987
207.725812, -101.4475
207.727033, -101.2893
207.728254, -101.3010
207.729474, -101.4333
207.730695, -101.4958
207.731916, -101.5783
207.733136, -101.6172
207.734357, -101.6235
207.735578, -101.5614
207.736799, -101.4933
207.738019, -101.5909
207.739240, -101.6422
207.740461, -101.5820
207.741681, -101.6188
207.742902, -101.6672
207.744123, -101.6142
207.745343, -101.6499
207.746564, -101.7382
207.747785, -101.7692
207.749006, -101.7307
207.750226, -101.6262
207.751447, -101.5234
207.752668, -101.4373
207.753888, -101.3976
207.755109, -101.4339
207.756330, -101.4784
207.757551, -101.5461
207.758771, -101.5154
207.759992, -101.4344
207.761213, -101.5486
207.762433, -101.7733
207.763654, -101.8506
207.764875, -101.8720
207.766095, -101.9779
207.767316, -101.9194
207.768537, -101.7750
207.769758, -101.7383
207.770978, -101.7584
207.772199, -101.7752
207.773420, -101.8131
207.774640, -101.8334
207.775861, -101.8216
207.777082, -101.7484
207.778302, -101.5626
207.779523, -101.5005
207.780744, -101.6201
207.781965, -101.6837
207.783185, -101.5779
207.784406, -101.4995
207.785627, -101.5909
207.786847, -101.7384
207.788068, -101.8052
207.789289, -101.7309
207.790509, -101.5521
207.791730, -101.5192
207.792951, -101.5753
207.794172, -101.5726
207.795392, -101.6269
207.796613, -101.6739
207.797834, -101.6176
207.799054, -101.5463
207.800275, -101.4791
207.801496, -101.5059
207.802717, -101.5620
207.803937, -101.6008
207.805158, -101.5822
207.806379, -101.5606
207.807599, -101.5864
207.808820, -101.6603
207.810041, -101.7204
207.811261, -101.6646
207.812482, -101.6518
207.813703, -101.6689
207.814924, -101.6099
207.816144, -101.5440
207.817365, -101.6464
207.818586, -101.7759
207.819806, -101.8116
207.821027, -101.8473
207.822248, -101.7730
207.823468, -101.6390
207.824689, -101.6387
207.825910, -101.7191
207.827131, -101.7904
207.828351, -101.7749
207.829572, -101.6824
207.830793, -101.5860
207.832013, -101.5222
207.833234, -101.4954
207.834455, -101.6323
207.835676, -101.7055
207.836896, -101.7176
207.838117, -101.8642
207.839338, -101.9468
207.840558, -101.8999
207.841779, -101.8229
207.843000, -101.8183
207.844220, -101.7811
207.845441, -101.6506
207.846662, -101.6409
207.847883, -101.7673
207.849103, -101.7299
207.850324, -101.6373
207.851545, -101.5898
207.852765, -101.6180
207.853986, -101.7162
207.855207, -101.7302
207.856427, -101.6869
207.857648, -101.6090
207.858869, -101.5530
207.860090, -101.5785
207.861310, -101.6069
207.862531, -101.6398
207.863752, -101.7507
207.864972, -101.8250
207.866193, -101.7196
207.867414, -101.5485
207.868634, -101.4509
207.869855, -101.5697
207.871076, -101.7291
207.872297, -101.7713
207.873517, -101.7648
207.874738, -101.6401
207.875959, -101.5336
207.877179, -101.5111
207.878400, -101.5272
207.879621, -101.4813
207.880842, -101.5213
207.882062, -101.6888
207.883283, -101.9336
207.884504, -102.0049
207.885724, -101.9116
207.886945, -101.7607
207.888166, -101.6018
207.889386, -101.4689
207.890607, -101.3876
207.891828, -101.3552
207.893049, -101.5059
207.894269, -101.7473
207.895490, -101.8966
207.896711, -101.8356
207.897931, -101.6835
207.899152, -101.5773
207.900373, -101.4605
207.901593, -101.3894
207.902814, -101.5167
207.904035, -101.6944
207.905256, -101.7927
207.906476, -101.8106
207.907697, -101.6964
207.908918, -101.5212
207.910138, -101.4620
207.911359, -101.6075
207.912580, -101.6819
207.913800, -101.6005
207.915021, -101.5948
207.916242, -101.7512
207.917463, -101.8184
207.918683, -101.7726
207.919904, -101.7163
207.921125, -101.6993
207.922345, -101.7448
207.923566, -101.7798
207.924787, -101.6632
207.926008, -101.5480
207.927228, -101.5153
207.928449, -101.5746
207.929670, -101.6128
207.930890, -101.6725
207.932111, -101.7029
207.933332, -101.7293
207.934552, -101.7077
207.935773, -101.6381
207.936994, -101.5758
207.938215, -101.5231
207.939435, -101.4595
207.940656, -101.4619
207.941877, -101.5370
207.943097, -101.5127
207.944318, -101.4179
207.945539, -101.3192
207.946759, -101.3408
207.947980, -101.4514
207.949201, -101.6062
207.950422, -101.7958
207.951642, -101.9238
207.952863, -101.9454
207.954084, -101.8640
207.955304, -101.7283
207.956525, -101.4952
207.957746, -101.2932
207.958967, -101.2712
207.960187, -101.4056
207.961408, -101.5118
207.962629, -101.4398
207.963849, -101.4431
207.965070, -101.4533
207.966291, -101.3797
207.967511, -101.4255
207.968732, -101.5816
207.969953, -101.6664
207.971174, -101.7475
207.972394, -101.8481
207.973615, -101.8727
207.974836, -101.7479
207.976056, -101.6388
207.977277, -101.6509
207.978498, -101.5991
207.979718, -101.5192
207.980939, -101.4464
207.982160, -101.4773
207.983381, -101.6022
207.984601, -101.7053
207.985822, -101.6256
207.987043, -101.4984
207.988263, -101.4047
207.989484, -101.3289
207.990705, -101.2834
207.991925, -101.3226
207.993146, -101.4684
207.994367, -101.5998
207.995588, -101.6639
207.996808, -101.7437
207.998029, -101.7817
207.999250, -101.7730
208.000470, -101.8036
208.001691, -101.6990
208.002912, -101.5075
208.004133, -101.3636
208.005353, -101.2778
208.006574, -101.3187
208.007795, -101.4757
208.009015, -101.6064
208.010236, -101.6318
208.011457, -101.6271
208.012677, -101.6768
208.013898, -101.5979
208.015119, -101.4796
208.016340, -101.4496
208.017560, -101.4988
208.018781, -101.5625
208.020002, -101.6559
208.021222, -101.6188
208.022443, -101.5151
208.023664, -101.4835
208.024884, -101.6476
208.026105, -101.7222
208.027326, -101.6572
208.028547, -101.5745
208.029767, -101.5252
208.030988, -101.4859
208.032209, -101.4578
208.033429, -101.4538
208.034650, -101.5558
208.035871, -101.6313
208.037092, -101.6025
208.038312, -101.5470
208.039533, -101.5950
208.040754, -101.6295
208.041974, -101.6222
208.043195, -101.6852
208.044416, -101.7519
208.045636, -101.6972
208.046857, -101.5463
208.048078, -101.4360
208.049299, -101.4284
208.050519, -101.5318
208.051740, -101.5279
208.052961, -101.4786
208.054181, -101.6645
208.055402, -101.8697
208.056623, -101.8199
208.057843, -101.7394
208.059064, -101.7916
208.060285, -101.7106
208.061506, -101.5254
208.062726, -101.3719
208.063947, -101.3590
208.065168, -101.4168
208.066388, -101.5552
208.067609, -101.6147
208.068830, -101.5485
208.070050, -101.4044
208.071271, -101.3209
208.072492, -101.4109
208.073713, -101.5688
208.074933, -101.6560
208.076154, -101.6335
208.077375, -101.5069
208.078595, -101.3257
208.079816, -101.3082
208.081037, -101.3868
208.082258, -101.4336
208.083478, -101.4842
208.084699, -101.5624
208.085920, -101.5464
208.087140, -101.4727
208.088361, -101.4500
208.089582, -101.5254
208.090802, -101.5933
208.092023, -101.6940
208.093244, -101.7840
208.094465, -101.5290
208.095685, -101.3634
208.096906, -101.3714
208.098127, -101.4544
208.099347, -101.5259
208.100568, -101.6070
208.101789, -101.6863
208.103009, -101.5875
208.104230, -101.4929
208.105451, -101.5026
208.106672, -101.5804
208.107892, -101.7230
208.109113, -101.7176
208.110334, -101.4907
208.111554, -101.2990
208.112775, -101.3615
208.113996, -101.5654
208.115216, -101.6826
208.116437, -101.7157
208.117658, -101.5986
208.118879, -101.3880
208.120099, -101.3166
208.121320, -101.4216
208.122541, -101.5277
208.123761, -101.5583
208.124982, -101.4935
208.126203, -101.3305
208.127424, -101.3420
208.128644, -101.5412
208.129865, -101.6448
208.131086, -101.5358
208.132306, -101.5336
208.133527, -101.6901
208.134748, -101.6686
208.135968, -101.4547
208.137189, -101.3963
208.138410, -101.4875
208.139631, -101.5366
208.140851, -101.4238
208.142072, -101.3861
208.143293, -101.5325
208.144513, -101.7104
208.145734, -101.6476
208.146955, -101.5719
208.148175, -101.5810
208.149396, -101.6449
208.150617, -101.7692
208.151838, -101.7003
208.153058, -101.4703
208.154279, -101.3771
208.155500, -101.4633
208.156720, -101.6466
208.157941, -101.6725
208.159162, -101.4248
208.160383, -101.1926
208.161603, -101.2535
208.162824, -101.4131
208.164045, -101.5064
208.165265, -101.5293
208.166486, -101.4234
208.167707, -101.4064
208.168927, -101.4921
208.170148, -101.5902
208.171369, -101.6454
208.172590, -101.5502
208.173810, -101.4497
208.175031, -101.5186
208.176252, -101.5941
208.177472, -101.5318
208.178693, -101.4360
208.179914, -101.4215
208.181134, -101.3314
208.182355, -101.1964
208.183576, -101.1579
208.184797, -101.3158
208.186017, -101.4790
208.187238, -101.4128
208.188459, -101.2944
208.189679, -101.4597
208.190900, -101.6694
208.192121, -101.5987
208.193341, -101.4102
208.194562, -101.3406
208.195783, -101.3175
208.197004, -101.3430
208.198224, -101.4509
208.199445, -101.5168
208.200666, -101.6087
208.201886, -101.7215
208.203107, -101.7326
208.204328, -101.7693
208.205549, -101.7349
208.206769, -101.6455
208.207990, -101.5341
208.209211, -101.4333
208.210431, -101.4788
208.211652, -101.5819
208.212873, -101.5666
208.214093, -101.5786
208.215314, -101.5430
208.216535, -101.5846
208.217756, -101.7233
208.218976, -101.7121
208.220197, -101.5434
208.221418, -101.3954
208.222638, -101.3176
208.223859, -101.3315
208.225080, -101.4201
208.226300, -101.5170
208.227521, -101.6193
208.228742, -101.7903
208.229963, -101.8096
208.231183, -101.6356
208.232404, -101.4147
208.233625, -101.3295
208.234845, -101.3648
208.236066, -101.3937
208.237287, -101.5274
208.238507, -101.6589
208.239728, -101.4954
208.240949, -101.3854
208.242170, -101.4778
208.243390, -101.5653
208.244611, -101.5368
208.245832, -101.4701
208.247052, -101.4138
208.248273, -101.3539
208.249494, -101.2960
208.250715, -101.4118
208.251935, -101.6631
208.253156, -101.5669
208.254377, -101.3533
208.255597, -101.3520
208.256818, -101.3918
208.258039, -101.4827
208.259259, -101.6604
208.260480, -101.7287
208.261701, -101.6411
208.262922, -101.4764
208.264142, -101.3578
208.265363, -101.3357
208.266584, -101.3352
208.267804, -101.4267
208.269025, -101.5384
208.270246, -101.6158
208.271466, -101.6721
208.272687, -101.7562
208.273908, -101.7082
208.275129, -101.6243
208.276349, -101.5887
208.277570, -101.6077
208.278791, -101.6107
208.280011, -101.5711
208.281232, -101.5961
208.282453, -101.5739
208.283674, -101.4169
208.284894, -101.2789
208.286115, -101.2588
208.287336, -101.2782
208.288556, -101.3538
208.289777, -101.5565
208.290998, -101.6977
208.292218, -101.7239
208.293439, -101.6796
208.294660, -101.6405
208.295881, -101.5878
208.297101, -101.4553
208.298322, -101.3963
208.299543, -101.4603
208.300763, -101.5278
208.301984, -101.6513
208.303205, -101.7753
208.304425, -101.7611
208.305646, -101.6400
208.306867, -101.6910
208.308088, -101.7546
208.309308, -101.6937
208.310529, -101.6045
208.311750, -101.6143
208.312970, -101.6097
208.314191, -101.5858
208.315412, -101.5758
208.316632, -101.5192
208.317853, -101.4799
208.319074, -101.4647
208.320295, -101.4123
208.321515, -101.4610
208.322736, -101.5810
208.323957, -101.6370
208.325177, -101.6565
208.326398, -101.6460
208.327619, -101.5649
208.328840, -101.5797
208.330060, -101.5942
208.331281, -101.5050
208.332502, -101.4246
208.333722, -101.5010
208.334943, -101.6593
208.336164, -101.8063
208.337384, -101.7492
208.338605, -101.5905
208.339826, -101.4167
208.341047, -101.3902
208.342267, -101.6009
208.343488, -101.7893
208.344709, -101.7271
208.345929, -101.6335
208.347150, -101.6346
208.348371, -101.5814
208.349591, -101.5206
208.350812, -101.5595
208.352033, -101.6181
208.353254, -101.5247
208.354474, -101.4647
208.355695, -101.5710
208.356916, -101.7291
208.358136, -101.8289
208.359357, -101.8171
208.360578, -101.7674
208.361799, -101.7216
208.363019, -101.6421
208.364240, -101.6707
208.365461, -101.7384
208.366681, -101.6998
208.367902, -101.6056
208.369123, -101.5126
208.370343, -101.4346
208.371564, -101.4393
208.372785, -101.5870
208.374006, -101.8006
208.375226, -101.9571
208.376447, -101.8707
208.377668, -101.6346
208.378888, -101.5315
208.380109, -101.4746
208.381330, -101.3902
208.382550, -101.5354
208.383771, -101.6908
208.384992, -101.6703
208.386213, -101.6294
208.387433, -101.5831
208.388654, -101.4904
208.389875, -101.3479
208.391095, -101.4578
208.392316, -101.6333
208.393537, -101.5764
208.394757, -101.5031
208.395978, -101.5195
208.397199, -101.5491
208.398420, -101.5214
208.399640, -101.5425
208.400861, -101.5908
208.402082, -101.6194
208.403302, -101.6508
208.404523, -101.6256
208.405744, -101.5746
208.406965, -101.5883
208.408185, -101.5246
208.409406, -101.4882
208.410627, -101.4380
208.411847, -101.4542
208.413068, -101.5426
208.414289, -101.5964
208.415509, -101.5754
208.416730, -101.5976
208.417951, -101.6297
208.419172, -101.5147
208.420392, -101.4684
208.421613, -101.5939
208.422834, -101.7541
208.424054, -101.6940
208.425275, -101.5868
208.426496, -101.5452
208.427716, -101.4854
208.428937, -101.4685
208.430158, -101.4634
208.431379, -101.6316
208.432599, -101.6944
208.433820, -101.5540
208.435041, -101.4596
208.436261, -101.5095
208.437482, -101.6457
208.438703, -101.7418
208.439923, -101.7137
208.441144, -101.5962
208.442365, -101.5171
208.443586, -101.6178
208.444806, -101.7066
208.446027, -101.7209
208.447248, -101.7345
208.448468, -101.6447
208.449689, -101.5211
208.450910, -101.5171
208.452131, -101.6125
208.453351, -101.6275
208.454572, -101.6912
208.455793, -101.6948
208.457013, -101.5728
208.458234, -101.4756
208.459455, -101.4780
208.460675, -101.4432
208.461896, -101.3972
208.463117, -101.5138
208.464338, -101.7452
208.465558, -101.8326
208.466779, -101.7021
208.468000, -101.6061
208.469220, -101.7188
208.470441, -101.7950
208.471662, -101.6676
208.472882, -101.5040
208.474103, -101.4202
208.475324, -101.5758
208.476545, -101.7324
208.477765, -101.7213
208.478986, -101.5757
208.480207, -101.4273
208.481427, -101.3820
208.482648, -101.4195
208.483869, -101.5595
208.485090, -101.6844
208.486310, -101.7916
208.487531, -101.8148
208.488752, -101.6925
208.489972, -101.6255
208.491193, -101.6221
208.492414, -101.5131
208.493634, -101.3271
208.494855, -101.3015
208.496076, -101.4226
208.497297, -101.5601
208.498517, -101.5745
208.499738, -101.5117
208.500959, -101.4735
208.502179, -101.6423
208.503400, -101.9012
208.504621, -101.9682
208.505841, -101.7931
208.507062, -101.6402
208.508283, -101.4947
208.509504, -101.4300
208.510724, -101.4348
208.511945, -101.5932
208.513166, -101.6634
208.514386, -101.4961
208.515607, -101.4687
208.516828, -101.6857
208.518048, -101.8600
208.519269, -101.8259
208.520490, -101.7633
208.521711, -101.7290
208.522931, -101.6934
208.524152, -101.7146
208.525373, -101.7353
208.526593, -101.7150
208.527814, -101.7891
208.529035, -101.8473
208.530256, -101.7926
208.531476, -101.7297
208.532697, -101.7259
208.533918, -101.7671
208.535138, -101.7211
208.536359, -101.6640
208.537580, -101.6539
208.538800, -101.6950
208.540021, -101.7643
208.541242, -101.7792
208.542463, -101.8046
208.543683, -101.7744
208.544904, -101.7749
208.546125, -101.6618
208.547345, -101.5335
208.548566, -101.5093
208.549787, -101.5838
208.551007, -101.6836
208.552228, -101.6569
208.553449, -101.5455
208.554670, -101.4041
208.555890, -101.3349
208.557111, -101.4676
208.558332, -101.5479
208.559552, -101.5102
208.560773, -101.4788
208.561994, -101.4379
208.563215, -101.4984
208.564435, -101.6421
208.565656, -101.8199
208.566877, -101.9465
208.568097, -101.8416
208.569318, -101.6354
208.570539, -101.5751
208.571759, -101.6354
208.572980, -101.7185
208.574201, -101.7079
208.575422, -101.6833
208.576642, -101.6392
208.577863, -101.4972
208.579084, -101.3458
208.580304, -101.3325
208.581525, -101.4478
208.582746, -101.5740
208.583966, -101.7153
208.585187, -101.7351
208.586408, -101.5669
208.587629, -101.4763
208.588849, -101.5490
208.590070, -101.5746
208.591291, -101.6559
208.592511, -101.7069
208.593732, -101.6693
208.594953, -101.6980
208.596173, -101.7837
208.597394, -101.6943
208.598615, -101.5002
208.599836, -101.4818
208.601056, -101.5432
208.602277, -101.2576
208.603498, -100.8187
208.604718, -100.9538
208.605939, -101.3166
208.607160, -101.4530
208.608381, -101.4858
208.609601, -101.5466
208.610822, -101.6354
208.612043, -101.7295
208.613263, -101.7731
208.614484, -101.7866
208.615705, -101.7192
208.616925, -101.5515
208.618146, -101.3687
208.619367, -101.2430
208.620588, -101.3597
208.621808, -101.5686
208.623029, -101.6925
208.624250, -101.7902
208.625470, -101.8008
208.626691, -101.6082
208.627912, -101.4678
208.629132, -101.5733
208.630353, -101.6298
208.631574, -101.6479
208.632795, -101.7016
208.634015, -101.6673
208.635236, -101.6348
208.636457, -101.6600
208.637677, -101.6949
208.638898, -101.7025
208.640119, -101.6812
208.641339, -101.6745
208.642560, -101.6790
