625.239204,;-93.0992
625.240425,;-93.3456
625.241645,;-93.4163
625.242866,;-93.4296
625.244087,;-93.226
625.245308,;-92.8696
625.246528,;-92.6159
625.247749,;-92.5594
625.248970,;-92.5393
625.250190,;-92.3391
625.251411,;-92.1019
625.252632,;-92.0217
625.253853,;-92.2012
625.255073,;-92.4283
625.256294,;-92.4216
625.257515,;-92.3867
625.258735,;-92.4412
625.259956,;-92.4223
625.261177,;-92.2882
625.262397,;-92.147
625.263618,;-92.2908
625.264839,;-92.5377
625.266060,;-92.5469
625.267280,;-92.5308
625.268501,;-92.7839
625.269722,;-92.9593
625.270942,;-92.8824
625.272163,;-92.8296
625.273384,;-92.87
625.274604,;-92.9081
625.275825,;-92.8429
625.277046,;-92.7254
625.278267,;-92.7095
625.279487,;-92.7681
625.280708,;-92.5422
625.281929,;-92.413
625.283149,;-92.4092
625.284370,;-92.6533
625.285591,;-93.1177
625.286812,;-93.609
625.288032,;-93.6346
625.289253,;-93.2913
625.290474,;-92.9512
625.291694,;-92.6864
625.292915,;-92.6565
625.294136,;-92.8215
625.295356,;-93.0149
625.296577,;-93.1296
625.297798,;-93.1736
625.299019,;-93.2527
625.300239,;-93.2182
625.301460,;-92.8927
625.302681,;-92.3702
625.303901,;-91.8352
625.305122,;-91.4691
625.306343,;-91.2469
625.307563,;-91.2225
625.308784,;-91.4203
625.310005,;-91.5525
625.311226,;-91.4685
625.312446,;-91.4501
625.313667,;-91.6932
625.314888,;-91.8979
625.316108,;-91.9339
625.317329,;-91.9845
625.318550,;-92.1567
625.319770,;-92.5648
625.320991,;-92.8709
625.322212,;-92.7729
625.323433,;-92.6
625.324653,;-92.4821
625.325874,;-92.4299
625.327095,;-92.6361
625.328315,;-92.8784
625.329536,;-93.0659
625.330757,;-93.2972
625.331978,;-93.3222
625.333198,;-93.2741
625.334419,;-93.189
625.335640,;-93.0815
625.336860,;-92.9893
625.338081,;-92.8945
625.339302,;-92.7838
625.340522,;-92.8163
625.341743,;-92.9403
625.342964,;-92.7939
625.344185,;-92.6249
625.345405,;-92.5464
625.346626,;-92.5007
625.347847,;-92.5746
625.349067,;-92.6607
625.350288,;-92.6547
625.351509,;-92.6238
625.352729,;-92.6656
625.353950,;-92.7207
625.355171,;-92.7553
625.356392,;-92.7528
625.357612,;-92.6776
625.358833,;-92.641
625.360054,;-92.7002
625.361274,;-92.9288
625.362495,;-93.1648
625.363716,;-93.2632
625.364937,;-93.0684
625.366157,;-92.8097
625.367378,;-92.5675
625.368599,;-92.3382
625.369819,;-92.2957
625.371040,;-92.4038
625.372261,;-92.6533
625.373481,;-92.9789
625.374702,;-93.243
625.375923,;-93.3981
625.377144,;-93.4368
625.378364,;-93.4335
625.379585,;-93.4931
625.380806,;-93.5928
625.382026,;-93.907
625.383247,;-94.5053
625.384468,;-94.7677
625.385688,;-94.193
625.386909,;-93.5491
625.388130,;-93.2246
625.389351,;-93.0668
625.390571,;-93.1571
625.391792,;-93.4839
625.393013,;-93.6725
625.394233,;-93.6257
625.395454,;-93.565
625.396675,;-93.5045
625.397895,;-93.3526
625.399116,;-93.0936
625.400337,;-92.8238
625.401558,;-92.6218
625.402778,;-92.6396
625.403999,;-92.8601
625.405220,;-93.2752
625.406440,;-93.5976
625.407661,;-93.7657
625.408882,;-93.6485
625.410103,;-93.3309
625.411323,;-93.0852
625.412544,;-93.0408
625.413765,;-93.0288
625.414985,;-93.0885
625.416206,;-93.2555
625.417427,;-93.2949
625.418647,;-93.2683
625.419868,;-93.2611
625.421089,;-93.2719
625.422310,;-93.2917
625.423530,;-93.1777
625.424751,;-92.9586
625.425972,;-92.6726
625.427192,;-92.4443
625.428413,;-92.2206
625.429634,;-92.1511
625.430854,;-92.1697
625.432075,;-92.1551
625.433296,;-92.1854
625.434517,;-92.4038
625.435737,;-92.681
625.436958,;-92.7005
625.438179,;-92.4548
625.439399,;-92.2058
625.440620,;-92.319
625.441841,;-92.8749
625.443061,;-93.5027
625.444282,;-93.8626
625.445503,;-94.101
625.446724,;-94.1796
625.447944,;-93.9352
625.449165,;-93.576
625.450386,;-93.3079
625.451606,;-93.2191
625.452827,;-93.3165
625.454048,;-93.3147
625.455269,;-93.1527
625.456489,;-92.9473
625.457710,;-92.7669
625.458931,;-92.6852
625.460151,;-92.8263
625.461372,;-93.1079
625.462593,;-93.2652
625.463813,;-93.4022
625.465034,;-93.5003
625.466255,;-93.5386
625.467476,;-93.3972
625.468696,;-93.1015
625.469917,;-92.7421
625.471138,;-92.5211
625.472358,;-92.5724
625.473579,;-92.8618
625.474800,;-93.192
625.476020,;-93.239
625.477241,;-92.8989
625.478462,;-92.6636
625.479683,;-92.5654
625.480903,;-92.5414
625.482124,;-92.3986
625.483345,;-92.3439
625.484565,;-92.3538
625.485786,;-92.2394
625.487007,;-92.0074
625.488228,;-91.6865
625.489448,;-91.2143
625.490669,;-91.0004
625.491890,;-91.1901
625.493110,;-91.5539
625.494331,;-91.9024
625.495552,;-92.0811
625.496772,;-92.0484
625.497993,;-92.0437
625.499214,;-92.022
625.500435,;-91.8972
625.501655,;-91.9383
625.502876,;-92.3822
625.504097,;-93.0154
625.505317,;-93.4782
625.506538,;-93.5705
625.507759,;-93.3658
625.508979,;-93.0316
625.510200,;-92.7043
625.511421,;-92.5498
625.512642,;-92.7096
625.513862,;-92.8453
625.515083,;-92.5443
625.516304,;-92.3241
625.517524,;-92.2411
625.518745,;-92.064
625.519966,;-92.0376
625.521186,;-92.2193
625.522407,;-92.4193
625.523628,;-92.7219
625.524849,;-93.152
625.526069,;-93.4596
625.527290,;-93.627
625.528511,;-93.8058
625.529731,;-93.8996
625.530952,;-93.6427
625.532173,;-93.1436
625.533394,;-92.8519
625.534614,;-92.9136
625.535835,;-93.0637
625.537056,;-93.1668
625.538276,;-93.3053
625.539497,;-93.3521
625.540718,;-93.2992
625.541938,;-93.2838
625.543159,;-93.1622
625.544380,;-92.8493
625.545601,;-92.5718
625.546821,;-92.4799
625.548042,;-92.4209
625.549263,;-92.4053
625.550483,;-92.5496
625.551704,;-92.6276
625.552925,;-92.6354
625.554145,;-92.7749
625.555366,;-92.9082
625.556587,;-93.0368
625.557808,;-93.0639
625.559028,;-93.0178
625.560249,;-92.9323
625.561470,;-92.8871
625.562690,;-92.75
625.563911,;-92.6162
625.565132,;-92.9501
625.566353,;-93.4599
625.567573,;-93.4903
625.568794,;-93.2635
625.570015,;-93.1863
625.571235,;-93.2528
625.572456,;-93.3478
625.573677,;-93.4287
625.574897,;-93.3298
625.576118,;-93.1506
625.577339,;-93.0195
625.578560,;-92.9806
625.579780,;-93.1085
625.581001,;-93.2624
625.582222,;-93.0682
625.583442,;-92.9122
625.584663,;-92.9291
625.585884,;-93.1089
625.587104,;-93.2836
625.588325,;-93.3052
625.589546,;-93.1892
625.590767,;-92.8706
625.591987,;-92.677
625.593208,;-92.5065
625.594429,;-92.4735
625.595649,;-92.5644
625.596870,;-92.5405
625.598091,;-92.5465
625.599311,;-92.5486
625.600532,;-92.5427
625.601753,;-92.5235
625.602974,;-92.7152
625.604194,;-92.9465
625.605415,;-92.7648
625.606636,;-92.5618
625.607856,;-92.6309
625.609077,;-92.5056
625.610298,;-92.1388
625.611519,;-91.9924
625.612739,;-92.0498
625.613960,;-92.2331
625.615181,;-92.5667
625.616401,;-92.9303
625.617622,;-93.1191
625.618843,;-93.1321
625.620063,;-92.8905
625.621284,;-92.4536
625.622505,;-92.1104
625.623726,;-91.9334
625.624946,;-91.7892
625.626167,;-91.8206
625.627388,;-92.0301
625.628608,;-92.482
625.629829,;-92.8206
625.631050,;-92.8941
625.632270,;-92.9075
625.633491,;-93.0061
625.634712,;-92.8745
625.635933,;-92.5775
625.637153,;-92.453
625.638374,;-92.2901
625.639595,;-92.2784
625.640815,;-92.3855
625.642036,;-92.4392
625.643257,;-92.5695
625.644477,;-92.7701
625.645698,;-93.1263
625.646919,;-93.445
625.648140,;-93.4175
625.649360,;-93.2613
625.650581,;-93.0814
625.651802,;-92.7198
625.653022,;-92.4754
625.654243,;-92.5062
625.655464,;-92.4642
625.656685,;-92.2425
625.657905,;-92.1173
625.659126,;-92.2381
625.660347,;-92.366
625.661567,;-92.2438
625.662788,;-92.0751
625.664009,;-91.9729
625.665229,;-91.8369
625.666450,;-91.8082
625.667671,;-91.88
625.668892,;-91.7199
625.670112,;-91.5354
625.671333,;-91.5419
625.672554,;-91.6006
625.673774,;-91.7898
625.674995,;-92.0541
625.676216,;-92.392
625.677436,;-92.5901
625.678657,;-92.5117
625.679878,;-92.0362
625.681099,;-91.4019
625.682319,;-91.0192
625.683540,;-90.9902
625.684761,;-91.3102
625.685981,;-92.0767
625.687202,;-93.2206
625.688423,;-94.2648
625.689644,;-94.4596
625.690864,;-94.0322
625.692085,;-93.6639
625.693306,;-93.406
625.694526,;-93.0812
625.695747,;-92.7832
625.696968,;-92.4838
625.698188,;-92.2093
625.699409,;-92.1751
625.700630,;-92.3232
625.701851,;-92.6088
625.703071,;-92.7451
625.704292,;-92.7292
625.705513,;-92.9095
625.706733,;-93.1225
625.707954,;-93.3189
625.709175,;-93.3897
625.710395,;-93.3096
625.711616,;-93.1004
625.712837,;-92.8518
625.714058,;-92.7117
625.715278,;-92.6918
625.716499,;-92.6509
625.717720,;-92.4937
625.718940,;-92.3869
625.720161,;-92.4666
625.721382,;-92.7458
625.722602,;-93.0334
625.723823,;-93.0825
625.725044,;-92.8989
625.726265,;-92.6365
625.727485,;-92.3955
625.728706,;-92.2024
625.729927,;-92.2279
625.731147,;-92.4069
625.732368,;-92.6124
625.733589,;-92.7773
625.734810,;-92.9615
625.736030,;-93.288
625.737251,;-93.6927
625.738472,;-94.1697
625.739692,;-94.8092
625.740913,;-95.3988
625.742134,;-95.3673
625.743354,;-94.5823
625.744575,;-93.6557
625.745796,;-92.9238
625.747017,;-92.4257
625.748237,;-92.4145
625.749458,;-92.86
625.750679,;-93.526
625.751899,;-94.21
625.753120,;-94.5287
625.754341,;-94.391
625.755561,;-94.097
625.756782,;-93.663
625.758003,;-93.3996
625.759224,;-93.48
625.760444,;-93.6988
625.761665,;-93.901
625.762886,;-93.814
625.764106,;-93.6194
625.765327,;-93.7644
625.766548,;-94.06
625.767769,;-94.2993
625.768989,;-94.2457
625.770210,;-94.0022
625.771431,;-93.7922
625.772651,;-93.606
625.773872,;-93.4305
625.775093,;-93.3705
625.776313,;-93.4618
625.777534,;-93.5013
625.778755,;-93.5596
625.779976,;-93.8314
625.781196,;-94.0225
625.782417,;-93.8616
625.783638,;-93.6374
625.784858,;-93.3179
625.786079,;-92.9211
625.787300,;-92.7647
625.788520,;-92.8173
625.789741,;-92.8879
625.790962,;-92.8744
625.792183,;-92.8768
625.793403,;-93.1054
625.794624,;-93.3423
625.795845,;-93.5149
625.797065,;-93.685
625.798286,;-93.7319
625.799507,;-93.4362
625.800727,;-93.0731
625.801948,;-93.1136
625.803169,;-93.5611
625.804390,;-93.9077
625.805610,;-93.7437
625.806831,;-93.3229
625.808052,;-93.2468
625.809272,;-93.4117
625.810493,;-93.5484
625.811714,;-93.586
625.812935,;-93.5632
625.814155,;-93.5659
625.815376,;-93.6302
625.816597,;-93.6554
625.817817,;-93.5065
625.819038,;-93.1256
625.820259,;-92.8003
625.821479,;-92.8315
625.822700,;-93.1485
625.823921,;-93.5976
625.825142,;-94.0018
625.826362,;-94.1447
625.827583,;-94.0496
625.828804,;-93.9445
625.830024,;-93.9506
625.831245,;-93.6578
625.832466,;-93.2489
625.833686,;-93.115
625.834907,;-93.1988
625.836128,;-93.2066
625.837349,;-93.2223
625.838569,;-93.4017
625.839790,;-93.5188
625.841011,;-93.5793
625.842231,;-93.6893
625.843452,;-93.7915
625.844673,;-93.6639
625.845893,;-93.507
625.847114,;-93.3384
625.848335,;-92.9451
625.849556,;-92.6061
625.850776,;-92.5026
625.851997,;-92.588
625.853218,;-92.8104
625.854438,;-93.0359
625.855659,;-93.3257
625.856880,;-93.632
625.858101,;-93.8397
625.859321,;-93.8403
625.860542,;-93.6735
625.861763,;-93.3107
625.862983,;-92.6149
625.864204,;-91.9157
625.865425,;-91.6187
625.866645,;-91.9182
625.867866,;-92.4725
625.869087,;-93.0561
625.870308,;-93.5969
625.871528,;-93.6693
625.872749,;-93.364
625.873970,;-92.9498
625.875190,;-92.6251
625.876411,;-92.6495
625.877632,;-92.8816
625.878852,;-93.0566
625.880073,;-93.0561
625.881294,;-93.1275
625.882515,;-93.3598
625.883735,;-93.6372
625.884956,;-93.7846
625.886177,;-93.7935
625.887397,;-93.8128
625.888618,;-93.8336
625.889839,;-93.6674
625.891060,;-93.4112
625.892280,;-93.3688
625.893501,;-93.3806
625.894722,;-93.3842
625.895942,;-93.3674
625.897163,;-93.3115
625.898384,;-93.389
625.899604,;-93.412
625.900825,;-93.3789
625.902046,;-93.3605
625.903267,;-93.4287
625.904487,;-93.5029
625.905708,;-93.245
625.906929,;-92.9161
625.908149,;-92.8227
625.909370,;-92.8839
625.910591,;-92.8905
625.911811,;-92.8175
625.913032,;-92.9775
625.914253,;-93.3701
625.915474,;-93.6538
625.916694,;-93.6891
625.917915,;-93.807
625.919136,;-93.8963
625.920356,;-93.692
625.921577,;-93.5073
625.922798,;-93.5636
625.924018,;-93.4638
625.925239,;-93.1582
625.926460,;-92.9811
625.927681,;-93.1624
625.928901,;-93.6325
625.930122,;-94.0091
625.931343,;-94.0167
625.932563,;-93.9973
625.933784,;-93.9452
625.935005,;-93.7002
625.936226,;-93.4938
625.937446,;-93.4784
625.938667,;-93.2489
625.939888,;-92.9014
625.941108,;-92.9417
625.942329,;-93.1987
625.943550,;-93.4799
625.944770,;-93.6387
625.945991,;-93.6774
625.947212,;-93.7185
625.948433,;-93.5988
625.949653,;-93.4514
625.950874,;-93.5144
625.952095,;-93.5904
625.953315,;-93.4867
625.954536,;-93.4577
625.955757,;-93.3786
625.956977,;-93.1944
625.958198,;-93.2038
625.959419,;-93.4918
625.960640,;-93.5727
625.961860,;-93.3658
625.963081,;-93.2246
625.964302,;-93.0966
625.965522,;-92.6858
625.966743,;-92.2715
625.967964,;-92.2047
625.969184,;-92.3245
625.970405,;-92.406
625.971626,;-92.5918
625.972847,;-92.9075
625.974067,;-93.3012
625.975288,;-93.7248
625.976509,;-93.9304
625.977729,;-93.6847
625.978950,;-93.0083
625.980171,;-92.4544
625.981392,;-92.0887
625.982612,;-91.7918
625.983833,;-91.9069
625.985054,;-92.5144
625.986274,;-93.3092
625.987495,;-94.0132
625.988716,;-94.5249
625.989936,;-94.9229
625.991157,;-94.9606
625.992378,;-94.7623
625.993599,;-94.5573
625.994819,;-94.2386
625.996040,;-93.769
625.997261,;-93.2979
625.998481,;-92.9976
625.999702,;-92.8371
626.000923,;-92.8418
626.002143,;-93.0262
626.003364,;-93.402
626.004585,;-93.7697
626.005806,;-93.959
626.007026,;-93.9378
626.008247,;-93.6832
626.009468,;-93.2836
626.010688,;-92.9498
626.011909,;-92.836
626.013130,;-92.9742
626.014351,;-93.3544
626.015571,;-93.6277
626.016792,;-93.4797
626.018013,;-93.357
626.019233,;-93.4311
626.020454,;-93.5097
626.021675,;-93.5396
626.022895,;-93.2553
626.024116,;-92.8061
626.025337,;-92.3699
626.026558,;-91.991
626.027778,;-91.7966
626.028999,;-91.7704
626.030220,;-91.7532
626.031440,;-91.7637
626.032661,;-92.0051
626.033882,;-92.3785
626.035102,;-92.5411
626.036323,;-92.5106
626.037544,;-92.5964
626.038765,;-92.9366
626.039985,;-93.4872
626.041206,;-93.9793
626.042427,;-93.9726
626.043647,;-93.3742
626.044868,;-92.5216
626.046089,;-91.8463
626.047309,;-91.5246
626.048530,;-91.683
626.049751,;-92.1899
626.050972,;-92.6472
626.052192,;-92.9557
626.053413,;-93.0816
626.054634,;-92.8866
626.055854,;-92.465
626.057075,;-92.1633
626.058296,;-92.1542
626.059517,;-92.3219
626.060737,;-92.5206
626.061958,;-92.625
626.063179,;-92.7612
626.064399,;-93.0447
626.065620,;-93.4508
626.066841,;-93.614
626.068061,;-93.4928
626.069282,;-93.3267
626.070503,;-93.197
626.071724,;-93.0634
626.072944,;-93.0423
626.074165,;-93.1119
626.075386,;-92.954
626.076606,;-92.7026
626.077827,;-92.6042
626.079048,;-92.6009
626.080268,;-92.6763
626.081489,;-92.7545
626.082710,;-92.757
626.083931,;-92.7079
626.085151,;-92.6548
626.086372,;-92.4849
626.087593,;-92.295
626.088813,;-92.3092
626.090034,;-92.3455
626.091255,;-92.3947
626.092476,;-92.5081
626.093696,;-92.6694
626.094917,;-92.8334
626.096138,;-92.8839
626.097358,;-92.8798
626.098579,;-92.8163
626.099800,;-92.7095
626.101020,;-92.6229
626.102241,;-92.704
626.103462,;-93.1119
626.104683,;-93.6702
626.105903,;-93.9242
626.107124,;-93.7834
626.108345,;-93.4958
626.109565,;-93.2159
626.110786,;-93.1918
626.112007,;-93.2574
626.113227,;-93.2149
626.114448,;-93.0636
626.115669,;-92.9595
626.116890,;-92.9816
626.118110,;-93.0948
626.119331,;-93.156
626.120552,;-93.2024
626.121772,;-93.1858
626.122993,;-93.3101
626.124214,;-93.4449
626.125434,;-93.5739
626.126655,;-93.7062
626.127876,;-93.7578
626.129097,;-93.6629
626.130317,;-93.5438
626.131538,;-93.5661
626.132759,;-93.5374
626.133979,;-93.3432
626.135200,;-92.9885
626.136421,;-92.7646
626.137642,;-92.8322
626.138862,;-92.9727
626.140083,;-93.1841
626.141304,;-93.4013
626.142524,;-93.4136
626.143745,;-93.4464
626.144966,;-93.3445
626.146186,;-93.0046
626.147407,;-92.8378
626.148628,;-92.8086
626.149849,;-92.7279
626.151069,;-92.5799
626.152290,;-92.4029
626.153511,;-92.3934
626.154731,;-92.6258
626.155952,;-92.7914
626.157173,;-92.7421
626.158393,;-92.7265
626.159614,;-92.8731
626.160835,;-93.1204
626.162056,;-93.6154
626.163276,;-94.4162
626.164497,;-95.1267
626.165718,;-95.2348
626.166938,;-94.5854
626.168159,;-93.6779
626.169380,;-92.8827
626.170600,;-92.421
626.171821,;-92.3656
626.173042,;-92.627
626.174263,;-92.9546
626.175483,;-93.018
626.176704,;-92.7935
626.177925,;-92.5811
626.179145,;-92.5687
626.180366,;-92.8233
626.181587,;-93.1468
626.182808,;-93.3239
626.184028,;-93.3718
626.185249,;-93.4044
626.186470,;-93.3774
626.187690,;-93.1921
626.188911,;-93.1202
626.190132,;-93.2526
626.191352,;-93.3438
626.192573,;-93.3667
626.193794,;-93.421
626.195015,;-93.2888
626.196235,;-92.928
626.197456,;-92.5222
626.198677,;-92.3864
626.199897,;-92.4154
626.201118,;-92.4301
626.202339,;-92.3479
626.203559,;-92.3058
626.204780,;-92.2017
626.206001,;-91.8623
626.207222,;-91.6588
626.208442,;-91.5862
626.209663,;-91.6599
626.210884,;-91.8079
626.212104,;-91.7995
626.213325,;-91.8098
626.214546,;-91.8609
626.215767,;-92.0543
626.216987,;-92.3343
626.218208,;-92.4903
626.219429,;-92.6923
626.220649,;-93.0977
626.221870,;-93.5099
626.223091,;-93.728
626.224311,;-93.8335
626.225532,;-93.5385
626.226753,;-92.8294
626.227974,;-92.2929
626.229194,;-92.1438
626.230415,;-92.2635
626.231636,;-92.3899
626.232856,;-92.2769
626.234077,;-92.2041
626.235298,;-92.2654
626.236518,;-92.2747
626.237739,;-92.4967
626.238960,;-92.8878
626.240181,;-92.833
626.241401,;-92.525
626.242622,;-92.3375
626.243843,;-92.3535
626.245063,;-92.4469
626.246284,;-92.529
626.247505,;-92.6946
626.248725,;-92.905
626.249946,;-93.0458
626.251167,;-93.0053
626.252388,;-92.8416
626.253608,;-92.7835
626.254829,;-92.9244
626.256050,;-93.0092
626.257270,;-92.8601
626.258491,;-92.6879
626.259712,;-92.7046
626.260933,;-92.7885
626.262153,;-92.8477
626.263374,;-92.879
626.264595,;-92.7033
626.265815,;-92.5641
626.267036,;-92.4359
626.268257,;-92.3114
626.269477,;-92.3171
626.270698,;-92.4004
626.271919,;-92.5425
626.273140,;-92.7906
626.274360,;-92.9995
626.275581,;-93.2137
626.276802,;-93.4471
626.278022,;-93.6207
626.279243,;-93.4602
626.280464,;-92.9986
626.281684,;-92.5102
626.282905,;-92.1809
626.284126,;-92.1112
626.285347,;-92.3787
626.286567,;-92.9856
626.287788,;-93.6946
626.289009,;-94.3798
626.290229,;-94.7485
626.291450,;-94.5893
626.292671,;-94.1679
626.293892,;-93.8605
626.295112,;-93.6769
626.296333,;-93.4488
626.297554,;-93.2225
626.298774,;-93.0231
626.299995,;-92.8545
626.301216,;-92.9401
626.302436,;-93.1681
626.303657,;-93.4381
626.304878,;-93.8679
626.306099,;-94.2186
626.307319,;-94.3068
626.308540,;-94.1764
626.309761,;-94.1284
626.310981,;-94.132
626.312202,;-94.0108
626.313423,;-93.7877
626.314643,;-93.6056
626.315864,;-93.5977
626.317085,;-93.511
626.318306,;-93.4393
626.319526,;-93.4536
626.320747,;-93.5344
626.321968,;-93.5671
626.323188,;-93.5027
626.324409,;-93.4257
626.325630,;-93.3861
626.326850,;-93.3175
626.328071,;-93.1194
626.329292,;-92.9381
626.330513,;-92.6746
626.331733,;-92.3871
626.332954,;-92.3979
626.334175,;-92.6455
626.335395,;-93.0959
626.336616,;-93.5371
626.337837,;-93.8421
626.339058,;-94.0056
626.340278,;-94.1271
626.341499,;-94.2733
626.342720,;-94.1103
626.343940,;-93.5724
626.345161,;-93.1086
626.346382,;-93.1321
626.347602,;-93.3995
626.348823,;-93.5402
626.350044,;-93.7109
626.351265,;-93.9413
626.352485,;-94.0573
626.353706,;-93.9732
626.354927,;-93.8206
626.356147,;-93.7149
626.357368,;-93.6905
626.358589,;-93.6731
626.359809,;-93.5397
626.361030,;-93.3779
626.362251,;-93.4099
626.363472,;-93.7473
626.364692,;-94.2731
626.365913,;-94.5299
626.367134,;-94.4396
626.368354,;-94.3115
626.369575,;-94.2329
626.370796,;-94.0561
626.372016,;-93.8063
626.373237,;-93.6738
626.374458,;-93.7262
626.375679,;-93.8941
626.376899,;-93.8725
626.378120,;-93.8568
626.379341,;-93.9738
626.380561,;-94
626.381782,;-93.9189
626.383003,;-93.7602
626.384224,;-93.5272
626.385444,;-93.2885
626.386665,;-93.0826
626.387886,;-93.0137
626.389106,;-92.9606
626.390327,;-92.8911
626.391548,;-92.988
626.392768,;-93.142
626.393989,;-93.1954
626.395210,;-93.2183
626.396431,;-93.3776
626.397651,;-93.5626
626.398872,;-93.6858
626.400093,;-93.7882
626.401313,;-93.9751
626.402534,;-94.1548
626.403755,;-94.1855
626.404975,;-94.1557
626.406196,;-94.1008
626.407417,;-94.007
626.408638,;-93.9006
626.409858,;-93.8797
626.411079,;-93.9182
626.412300,;-93.9998
626.413520,;-93.9296
626.414741,;-93.8446
626.415962,;-93.8188
626.417183,;-93.7339
626.418403,;-93.5976
626.419624,;-93.5387
626.420845,;-93.5907
626.422065,;-93.5157
626.423286,;-93.4496
626.424507,;-93.4936
626.425727,;-93.6398
626.426948,;-93.7726
626.428169,;-93.809
626.429390,;-93.8068
626.430610,;-93.7994
626.431831,;-93.5904
626.433052,;-93.4046
626.434272,;-93.4574
626.435493,;-93.5745
626.436714,;-93.7477
626.437934,;-93.9577
626.439155,;-94.0248
626.440376,;-93.914
626.441597,;-93.7874
626.442817,;-93.8226
626.444038,;-93.8503
626.445259,;-93.7812
626.446479,;-93.7779
626.447700,;-93.8671
626.448921,;-93.9518
626.450141,;-93.9162
626.451362,;-93.9006
626.452583,;-93.8831
626.453804,;-93.7244
626.455024,;-93.6417
626.456245,;-93.7257
626.457466,;-93.7559
626.458686,;-93.8669
626.459907,;-94.0876
626.461128,;-94.0863
626.462349,;-93.9233
626.463569,;-94.0613
626.464790,;-94.5369
626.466011,;-95.0887
626.467231,;-95.2422
626.468452,;-95.0569
626.469673,;-94.8395
626.470893,;-94.6997
626.472114,;-94.7884
626.473335,;-94.9132
626.474556,;-94.7661
626.475776,;-94.3971
626.476997,;-94.1663
626.478218,;-94.1272
626.479438,;-94.2624
626.480659,;-94.3446
626.481880,;-94.3107
626.483100,;-94.3028
626.484321,;-94.432
626.485542,;-94.5979
626.486763,;-94.5342
626.487983,;-94.3946
626.489204,;-94.2927
626.490425,;-94.204
626.491645,;-94.326
626.492866,;-94.542
626.494087,;-94.4032
626.495308,;-94.3023
626.496528,;-94.2941
626.497749,;-94.3543
626.498970,;-94.3989
626.500190,;-94.4096
626.501411,;-94.5761
626.502632,;-94.7163
626.503852,;-94.6126
626.505073,;-94.4577
626.506294,;-94.3155
626.507515,;-94.0123
626.508735,;-93.6732
626.509956,;-93.4319
626.511177,;-93.1703
626.512397,;-92.977
626.513618,;-92.956
626.514839,;-93.1965
626.516059,;-93.708
626.517280,;-94.3055
626.518501,;-94.7178
626.519722,;-94.791
626.520942,;-94.4573
626.522163,;-93.9524
626.523384,;-93.4329
626.524604,;-93.1277
626.525825,;-93.0453
626.527046,;-93.2617
626.528266,;-93.6991
626.529487,;-94.0553
626.530708,;-94.4656
626.531929,;-94.8241
626.533149,;-94.8796
626.534370,;-94.4908
626.535591,;-93.8392
626.536811,;-93.3149
626.538032,;-93.2003
626.539253,;-93.416
626.540474,;-93.8066
626.541694,;-94.2144
626.542915,;-94.5228
626.544136,;-94.7091
626.545356,;-94.7401
626.546577,;-94.802
626.547798,;-94.84
626.549018,;-94.6264
626.550239,;-94.1361
626.551460,;-93.701
626.552681,;-93.6089
626.553901,;-93.6276
626.555122,;-93.5896
626.556343,;-93.5818
626.557563,;-93.8173
626.558784,;-94.0424
626.560005,;-94.1994
626.561225,;-94.4014
626.562446,;-94.6798
626.563667,;-94.9544
626.564888,;-95.3229
626.566108,;-95.7686
626.567329,;-96.1086
626.568550,;-96.3407
626.569770,;-96.464
626.570991,;-96.4189
626.572212,;-96.4342
626.573432,;-96.5599
626.574653,;-96.551
626.575874,;-96.5833
626.577095,;-96.7621
626.578315,;-96.9277
626.579536,;-97.0285
626.580757,;-97.2241
626.581977,;-97.483
626.583198,;-97.6961
626.584419,;-97.8321
626.585640,;-97.8144
626.586860,;-97.623
626.588081,;-97.4511
626.589302,;-97.3825
626.590522,;-97.3959
626.591743,;-97.5175
626.592964,;-97.5869
626.594184,;-97.6994
626.595405,;-97.8481
626.596626,;-98.1063
626.597847,;-98.3123
626.599067,;-98.4601
626.600288,;-98.4581
626.601509,;-98.3004
626.602729,;-98.241
626.603950,;-98.3395
626.605171,;-98.3896
626.606391,;-98.4706
626.607612,;-98.6574
626.608833,;-98.8178
626.610054,;-98.8348
626.611274,;-98.7527
626.612495,;-98.6676
626.613716,;-98.6322
626.614936,;-98.6215
626.616157,;-98.5916
626.617378,;-98.4722
626.618599,;-98.4001
626.619819,;-98.3844
626.621040,;-98.3827
626.622261,;-98.4292
626.623481,;-98.6016
626.624702,;-98.7171
626.625923,;-98.7456
626.627143,;-98.8516
626.628364,;-99.0602
626.629585,;-99.0726
626.630806,;-98.8438
626.632026,;-98.707
626.633247,;-98.7191
626.634468,;-98.7949
626.635688,;-98.8319
626.636909,;-98.9949
626.638130,;-99.1727
626.639350,;-99.2989
626.640571,;-99.4413
626.641792,;-99.632
626.643013,;-99.8713
626.644233,;-99.8188
626.645454,;-99.6774
626.646675,;-99.5824
626.647895,;-99.4697
626.649116,;-99.3326
626.650337,;-99.3695
626.651557,;-99.4215
626.652778,;-99.4555
626.653999,;-99.5132
626.655220,;-99.6886
626.656440,;-99.8959
626.657661,;-99.9249
626.658882,;-100.0104
626.660102,;-100.0417
626.661323,;-100.0011
626.662544,;-99.741
626.663765,;-99.5387
626.664985,;-99.6386
626.666206,;-99.7524
626.667427,;-99.7961
626.668647,;-99.8936
626.669868,;-99.9597
626.671089,;-99.8577
626.672309,;-99.8304
626.673530,;-99.869
