678.142032,;-101.3564
678.143252,;-101.3673
678.144473,;-101.6394
678.145694,;-101.9014
678.146914,;-102.0568
678.148135,;-101.9692
678.149356,;-101.6533
678.150576,;-101.3642
678.151797,;-101.2731
678.153018,;-101.243
678.154239,;-101.3579
678.155459,;-101.4704
678.156680,;-101.4644
678.157901,;-101.4877
678.159121,;-101.5445
678.160342,;-101.5018
678.161563,;-101.4841
678.162784,;-101.4468
678.164004,;-101.3494
678.165225,;-101.3089
678.166446,;-101.3371
678.167666,;-101.4152
678.168887,;-101.4329
678.170108,;-101.449
678.171328,;-101.4009
678.172549,;-101.36
678.173770,;-101.3649
678.174991,;-101.307
678.176211,;-101.2398
678.177432,;-101.2176
678.178653,;-101.2403
678.179873,;-101.3808
678.181094,;-101.5443
678.182315,;-101.5907
678.183535,;-101.5287
678.184756,;-101.4773
678.185977,;-101.4675
678.187198,;-101.4303
678.188418,;-101.4615
678.189639,;-101.4782
678.190860,;-101.3602
678.192080,;-101.187
678.193301,;-101.2269
678.194522,;-101.4744
678.195743,;-101.6524
678.196963,;-101.6789
678.198184,;-101.5682
678.199405,;-101.44
678.200625,;-101.4304
678.201846,;-101.477
678.203067,;-101.4533
678.204287,;-101.3992
678.205508,;-101.4292
678.206729,;-101.4702
678.207950,;-101.4964
678.209170,;-101.4778
678.210391,;-101.3946
678.211612,;-101.3111
678.212832,;-101.3134
678.214053,;-101.3283
678.215274,;-101.3672
678.216494,;-101.351
678.217715,;-101.1325
678.218936,;-101.0041
678.220157,;-101.0933
678.221377,;-101.2664
678.222598,;-101.4033
678.223819,;-101.5127
678.225039,;-101.5998
678.226260,;-101.5997
678.227481,;-101.4787
678.228701,;-101.3347
678.229922,;-101.4208
678.231143,;-101.6011
678.232364,;-101.5816
678.233584,;-101.4381
678.234805,;-101.3794
678.236026,;-101.4907
678.237246,;-101.6288
678.238467,;-101.6585
678.239688,;-101.6097
678.240909,;-101.4915
678.242129,;-101.3924
678.243350,;-101.3786
678.244571,;-101.3672
678.245791,;-101.2774
678.247012,;-101.2349
678.248233,;-101.2333
678.249453,;-101.3069
678.250674,;-101.4128
678.251895,;-101.3933
678.253116,;-101.2969
678.254336,;-101.2181
678.255557,;-101.2046
678.256778,;-101.3936
678.257998,;-101.5167
678.259219,;-101.5276
678.260440,;-101.4668
678.261660,;-101.4376
678.262881,;-101.567
678.264102,;-101.6347
678.265323,;-101.4206
678.266543,;-101.1742
678.267764,;-101.2528
678.268985,;-101.5317
678.270205,;-101.7445
678.271426,;-101.6559
678.272647,;-101.5407
678.273868,;-101.5137
678.275088,;-101.4024
678.276309,;-101.2786
678.277530,;-101.3085
678.278750,;-101.3913
678.279971,;-101.4924
678.281192,;-101.5791
678.282412,;-101.5512
678.283633,;-101.4939
678.284854,;-101.4661
678.286075,;-101.4682
678.287295,;-101.5038
678.288516,;-101.4426
678.289737,;-101.3421
678.290957,;-101.3075
678.292178,;-101.3623
678.293399,;-101.3818
678.294619,;-101.332
678.295840,;-101.4413
678.297061,;-101.6146
678.298282,;-101.6754
678.299502,;-101.6265
678.300723,;-101.5319
678.301944,;-101.4117
678.303164,;-101.3583
678.304385,;-101.4935
678.305606,;-101.573
678.306826,;-101.5557
678.308047,;-101.5903
678.309268,;-101.612
678.310489,;-101.6039
678.311709,;-101.5962
678.312930,;-101.4766
678.314151,;-101.3649
678.315371,;-101.3986
678.316592,;-101.5249
678.317813,;-101.5598
678.319034,;-101.6088
678.320254,;-101.5998
678.321475,;-101.5731
678.322696,;-101.4727
678.323916,;-101.3547
678.325137,;-101.3166
678.326358,;-101.3582
678.327578,;-101.352
678.328799,;-101.3652
678.330020,;-101.4515
678.331241,;-101.4797
678.332461,;-101.4775
678.333682,;-101.4921
678.334903,;-101.4911
678.336123,;-101.4483
678.337344,;-101.3594
678.338565,;-101.4433
678.339785,;-101.5646
678.341006,;-101.581
678.342227,;-101.5878
678.343448,;-101.5799
678.344668,;-101.5122
678.345889,;-101.4287
678.347110,;-101.4477
678.348330,;-101.4445
678.349551,;-101.4447
678.350772,;-101.4783
678.351992,;-101.5363
678.353213,;-101.4683
678.354434,;-101.3876
678.355655,;-101.3673
678.356875,;-101.438
678.358096,;-101.5108
678.359317,;-101.3996
678.360537,;-101.1372
678.361758,;-101.109
678.362979,;-101.3525
678.364200,;-101.5778
678.365420,;-101.5967
678.366641,;-101.6004
678.367862,;-101.5724
678.369082,;-101.4746
678.370303,;-101.4333
678.371524,;-101.4976
678.372744,;-101.5366
678.373965,;-101.6248
678.375186,;-101.7003
678.376407,;-101.6818
678.377627,;-101.5797
678.378848,;-101.481
678.380069,;-101.4421
678.381289,;-101.4117
678.382510,;-101.4208
678.383731,;-101.5136
678.384951,;-101.5804
678.386172,;-101.6598
678.387393,;-101.7446
678.388614,;-101.642
678.389834,;-101.5027
678.391055,;-101.4205
678.392276,;-101.3872
678.393496,;-101.4956
678.394717,;-101.5767
678.395938,;-101.436
678.397159,;-101.4727
678.398379,;-101.5903
678.399600,;-101.5827
678.400821,;-101.4622
678.402041,;-101.3923
678.403262,;-101.3989
678.404483,;-101.4467
678.405703,;-101.459
678.406924,;-101.4712
678.408145,;-101.4759
678.409366,;-101.382
678.410586,;-101.2349
678.411807,;-101.2001
678.413028,;-101.2163
678.414248,;-101.3204
678.415469,;-101.4807
678.416690,;-101.6275
678.417910,;-101.7192
678.419131,;-101.7118
678.420352,;-101.61
678.421573,;-101.3852
678.422793,;-101.1524
678.424014,;-101.1964
678.425235,;-101.4341
678.426455,;-101.5028
678.427676,;-101.3457
678.428897,;-101.3136
678.430117,;-101.4837
678.431338,;-101.5567
678.432559,;-101.4758
678.433780,;-101.5165
678.435000,;-101.6551
678.436221,;-101.7664
678.437442,;-101.6768
678.438662,;-101.5809
678.439883,;-101.5457
678.441104,;-101.4304
678.442325,;-101.3105
678.443545,;-101.3679
678.444766,;-101.5021
678.445987,;-101.5619
678.447207,;-101.5484
678.448428,;-101.5174
678.449649,;-101.3704
678.450869,;-101.2368
678.452090,;-101.2986
678.453311,;-101.3566
678.454532,;-101.4843
678.455752,;-101.7748
678.456973,;-101.9454
678.458194,;-101.88
678.459414,;-101.7198
678.460635,;-101.5154
678.461856,;-101.4219
678.463076,;-101.4848
678.464297,;-101.5594
678.465518,;-101.5936
678.466739,;-101.706
678.467959,;-101.796
678.469180,;-101.5667
678.470401,;-101.2319
678.471621,;-101.1687
678.472842,;-101.3605
678.474063,;-101.4286
678.475284,;-101.3729
678.476504,;-101.4404
678.477725,;-101.5509
678.478946,;-101.5099
678.480166,;-101.4451
678.481387,;-101.3448
678.482608,;-101.2952
678.483828,;-101.3529
678.485049,;-101.399
678.486270,;-101.524
678.487491,;-101.6659
678.488711,;-101.6518
678.489932,;-101.5611
678.491153,;-101.5095
678.492373,;-101.3614
678.493594,;-101.234
678.494815,;-101.314
678.496035,;-101.4816
678.497256,;-101.5346
678.498477,;-101.5342
678.499698,;-101.4892
678.500918,;-101.436
678.502139,;-101.4573
678.503360,;-101.4372
678.504580,;-101.3016
678.505801,;-101.2634
678.507022,;-101.2599
678.508242,;-101.2591
678.509463,;-101.2729
678.510684,;-101.3205
678.511905,;-101.4109
678.513125,;-101.4355
678.514346,;-101.3247
678.515567,;-101.1777
678.516787,;-101.2985
678.518008,;-101.5096
678.519229,;-101.5485
678.520450,;-101.4613
678.521670,;-101.4186
678.522891,;-101.3858
678.524112,;-101.4393
678.525332,;-101.4022
678.526553,;-101.3451
678.527774,;-101.4641
678.528994,;-101.5214
678.530215,;-101.4266
678.531436,;-101.3588
678.532657,;-101.3507
678.533877,;-101.3933
678.535098,;-101.4574
678.536319,;-101.402
678.537539,;-101.3692
678.538760,;-101.3577
678.539981,;-101.3591
678.541201,;-101.29
678.542422,;-101.3046
678.543643,;-101.3598
678.544864,;-101.3524
678.546084,;-101.3278
678.547305,;-101.4296
678.548526,;-101.4666
678.549746,;-101.4742
678.550967,;-101.4762
678.552188,;-101.5138
678.553408,;-101.4981
678.554629,;-101.3927
678.555850,;-101.4105
678.557071,;-101.4959
678.558291,;-101.5361
678.559512,;-101.4825
678.560733,;-101.4742
678.561953,;-101.4594
678.563174,;-101.4056
678.564395,;-101.3092
678.565616,;-101.2004
678.566836,;-101.186
678.568057,;-101.3319
678.569278,;-101.3869
678.570498,;-101.4855
678.571719,;-101.6259
678.572940,;-101.6671
678.574160,;-101.6511
678.575381,;-101.5871
678.576602,;-101.499
678.577823,;-101.5179
678.579043,;-101.5904
678.580264,;-101.6987
678.581485,;-101.7103
678.582705,;-101.5433
678.583926,;-101.3124
678.585147,;-101.2739
678.586367,;-101.4532
678.587588,;-101.5645
678.588809,;-101.5275
678.590030,;-101.4442
678.591250,;-101.4041
678.592471,;-101.4222
678.593692,;-101.4791
678.594912,;-101.4773
678.596133,;-101.3766
678.597354,;-101.3229
678.598575,;-101.4367
678.599795,;-101.5339
678.601016,;-101.5089
678.602237,;-101.4663
678.603457,;-101.4501
678.604678,;-101.5457
678.605899,;-101.6204
678.607119,;-101.6382
678.608340,;-101.4776
678.609561,;-101.2592
678.610782,;-101.2262
678.612002,;-101.3736
678.613223,;-101.5312
678.614444,;-101.5758
678.615664,;-101.592
678.616885,;-101.5379
678.618106,;-101.5489
678.619326,;-101.7153
678.620547,;-101.8217
678.621768,;-101.7135
678.622989,;-101.5457
678.624209,;-101.4053
678.625430,;-101.3523
678.626651,;-101.4212
678.627871,;-101.4251
678.629092,;-101.4951
678.630313,;-101.5197
678.631533,;-101.551
678.632754,;-101.6934
678.633975,;-101.7831
678.635196,;-101.7743
678.636416,;-101.6742
678.637637,;-101.5618
678.638858,;-101.4857
678.640078,;-101.4512
678.641299,;-101.3999
678.642520,;-101.3712
678.643741,;-101.4153
678.644961,;-101.4986
678.646182,;-101.623
678.647403,;-101.5639
678.648623,;-101.4614
678.649844,;-101.4738
678.651065,;-101.4519
678.652285,;-101.3438
678.653506,;-101.3213
678.654727,;-101.4431
678.655948,;-101.5531
678.657168,;-101.5259
678.658389,;-101.4241
678.659610,;-101.4514
678.660830,;-101.5633
678.662051,;-101.6199
678.663272,;-101.4159
678.664492,;-101.2126
678.665713,;-101.242
678.666934,;-101.3651
678.668155,;-101.4817
678.669375,;-101.5107
678.670596,;-101.4763
678.671817,;-101.4444
678.673037,;-101.44
678.674258,;-101.4638
678.675479,;-101.4615
678.676700,;-101.3619
678.677920,;-101.3027
678.679141,;-101.3074
678.680362,;-101.2751
678.681582,;-101.3141
678.682803,;-101.2937
678.684024,;-101.2442
678.685244,;-101.2348
678.686465,;-101.1886
678.687686,;-101.0886
678.688907,;-101.0737
678.690127,;-101.1786
678.691348,;-101.3345
678.692569,;-101.4648
678.693789,;-101.5385
678.695010,;-101.6442
678.696231,;-101.6974
678.697451,;-101.6572
678.698672,;-101.5945
678.699893,;-101.596
678.701114,;-101.5994
678.702334,;-101.5837
678.703555,;-101.4906
678.704776,;-101.4278
678.705996,;-101.5171
678.707217,;-101.6177
678.708438,;-101.6126
678.709658,;-101.5482
678.710879,;-101.4402
678.712100,;-101.4796
678.713321,;-101.6136
678.714541,;-101.68
678.715762,;-101.7144
678.716983,;-101.7192
678.718203,;-101.707
678.719424,;-101.7057
678.720645,;-101.625
678.721866,;-101.4897
678.723086,;-101.4518
678.724307,;-101.542
678.725528,;-101.5259
678.726748,;-101.487
678.727969,;-101.5513
678.729190,;-101.5683
678.730410,;-101.4642
678.731631,;-101.3069
678.732852,;-101.3139
678.734073,;-101.3945
678.735293,;-101.4672
678.736514,;-101.4708
678.737735,;-101.4345
678.738955,;-101.348
678.740176,;-101.3379
678.741397,;-101.4353
678.742617,;-101.5932
678.743838,;-101.7428
678.745059,;-101.7884
678.746280,;-101.6295
678.747500,;-101.3978
678.748721,;-101.3703
678.749942,;-101.4724
678.751162,;-101.527
678.752383,;-101.5998
678.753604,;-101.5861
678.754824,;-101.534
678.756045,;-101.4077
678.757266,;-101.3532
678.758487,;-101.516
678.759707,;-101.6445
678.760928,;-101.5611
678.762149,;-101.4024
678.763369,;-101.429
678.764590,;-101.513
678.765811,;-101.5795
678.767032,;-101.6181
678.768252,;-101.6119
678.769473,;-101.7516
678.770694,;-101.8425
678.771914,;-101.6704
678.773135,;-101.6109
678.774356,;-101.6667
678.775576,;-101.7035
678.776797,;-101.6426
678.778018,;-101.5894
678.779239,;-101.6302
678.780459,;-101.6768
678.781680,;-101.7066
678.782901,;-101.802
678.784121,;-101.7223
678.785342,;-101.5672
678.786563,;-101.5538
678.787783,;-101.4645
678.789004,;-101.3223
678.790225,;-101.2662
678.791446,;-101.3929
678.792666,;-101.5741
678.793887,;-101.5658
678.795108,;-101.4542
678.796328,;-101.4226
678.797549,;-101.5395
678.798770,;-101.5853
678.799991,;-101.4219
678.801211,;-101.3409
678.802432,;-101.3625
678.803653,;-101.3708
678.804873,;-101.3833
678.806094,;-101.4146
678.807315,;-101.4771
678.808535,;-101.5918
678.809756,;-101.5889
678.810977,;-101.5026
678.812198,;-101.4369
678.813418,;-101.4361
678.814639,;-101.3733
678.815860,;-101.2924
678.817080,;-101.3341
678.818301,;-101.533
678.819522,;-101.7872
678.820742,;-101.8829
678.821963,;-101.749
678.823184,;-101.6016
678.824405,;-101.4591
678.825625,;-101.3173
678.826846,;-101.2794
678.828067,;-101.3111
678.829287,;-101.3898
678.830508,;-101.415
678.831729,;-101.5241
678.832949,;-101.6099
678.834170,;-101.7224
678.835391,;-101.7966
678.836612,;-101.8333
678.837832,;-101.7674
678.839053,;-101.7698
678.840274,;-101.7638
678.841494,;-101.7272
678.842715,;-101.7033
678.843936,;-101.6149
678.845157,;-101.5806
678.846377,;-101.6849
678.847598,;-101.638
678.848819,;-101.4078
678.850039,;-101.2701
678.851260,;-101.3471
678.852481,;-101.4244
678.853701,;-101.3847
678.854922,;-101.3691
678.856143,;-101.3998
678.857364,;-101.4717
678.858584,;-101.4874
678.859805,;-101.3007
678.861026,;-101.2281
678.862246,;-101.3535
678.863467,;-101.5169
678.864688,;-101.5183
678.865908,;-101.4409
678.867129,;-101.3951
678.868350,;-101.3878
678.869571,;-101.4272
678.870791,;-101.4802
678.872012,;-101.503
678.873233,;-101.5247
678.874453,;-101.5418
678.875674,;-101.5417
678.876895,;-101.5592
678.878115,;-101.6214
678.879336,;-101.5891
678.880557,;-101.517
678.881778,;-101.5391
678.882998,;-101.5135
678.884219,;-101.4249
678.885440,;-101.3909
678.886660,;-101.3507
678.887881,;-101.3408
678.889102,;-101.3173
678.890323,;-101.3237
678.891543,;-101.3023
678.892764,;-101.1502
678.893985,;-101.0477
678.895205,;-101.1704
678.896426,;-101.2946
678.897647,;-101.2816
678.898867,;-101.257
678.900088,;-101.3525
678.901309,;-101.4322
678.902530,;-101.338
678.903750,;-101.2601
678.904971,;-101.272
678.906192,;-101.2568
678.907412,;-101.1274
678.908633,;-101.0629
678.909854,;-101.1463
678.911074,;-101.3181
678.912295,;-101.4147
678.913516,;-101.4158
678.914737,;-101.3416
678.915957,;-101.2288
678.917178,;-101.3527
678.918399,;-101.5356
678.919619,;-101.5035
678.920840,;-101.3978
678.922061,;-101.3092
678.923282,;-101.2699
678.924502,;-101.2069
678.925723,;-101.1606
678.926944,;-101.2243
678.928164,;-101.2729
678.929385,;-101.2652
678.930606,;-101.2623
678.931826,;-101.3479
678.933047,;-101.5224
678.934268,;-101.6414
678.935489,;-101.6871
678.936709,;-101.6172
678.937930,;-101.4405
678.939151,;-101.3656
678.940371,;-101.3933
678.941592,;-101.4402
678.942813,;-101.4645
678.944033,;-101.5062
678.945254,;-101.4224
678.946475,;-101.3981
678.947696,;-101.5223
678.948916,;-101.617
678.950137,;-101.6097
678.951358,;-101.5692
678.952578,;-101.5122
678.953799,;-101.4825
678.955020,;-101.4933
678.956240,;-101.5957
678.957461,;-101.6593
678.958682,;-101.5866
678.959903,;-101.534
678.961123,;-101.4167
678.962344,;-101.3604
678.963565,;-101.4096
678.964785,;-101.4613
678.966006,;-101.4478
678.967227,;-101.439
678.968448,;-101.54
678.969668,;-101.6534
678.970889,;-101.5773
678.972110,;-101.5423
678.973330,;-101.4566
678.974551,;-101.3138
678.975772,;-101.3606
678.976992,;-101.5658
678.978213,;-101.6081
678.979434,;-101.5423
678.980655,;-101.5689
678.981875,;-101.5499
678.983096,;-101.4499
678.984317,;-101.3802
678.985537,;-101.3946
678.986758,;-101.3995
678.987979,;-101.3524
678.989199,;-101.3678
678.990420,;-101.4733
678.991641,;-101.4969
678.992862,;-101.5028
678.994082,;-101.5968
678.995303,;-101.7024
678.996524,;-101.6885
678.997744,;-101.63
678.998965,;-101.6722
679.000186,;-101.7467
679.001407,;-101.7674
679.002627,;-101.5827
679.003848,;-101.3716
679.005069,;-101.3135
679.006289,;-101.3472
679.007510,;-101.4036
679.008731,;-101.4969
679.009951,;-101.4948
679.011172,;-101.4483
679.012393,;-101.4006
679.013614,;-101.3644
679.014834,;-101.4808
679.016055,;-101.5501
679.017276,;-101.4206
679.018496,;-101.2514
679.019717,;-101.1413
679.020938,;-101.114
679.022158,;-101.1408
679.023379,;-101.2082
679.024600,;-101.282
679.025821,;-101.3088
679.027041,;-101.3894
679.028262,;-101.5314
679.029483,;-101.5555
679.030703,;-101.4028
679.031924,;-101.2978
679.033145,;-101.2583
679.034365,;-101.2523
679.035586,;-101.3509
679.036807,;-101.4107
679.038028,;-101.439
679.039248,;-101.453
679.040469,;-101.3919
679.041690,;-101.3333
679.042910,;-101.3472
679.044131,;-101.3849
679.045352,;-101.3543
679.046573,;-101.305
679.047793,;-101.2921
679.049014,;-101.3686
679.050235,;-101.4972
679.051455,;-101.6188
679.052676,;-101.5796
679.053897,;-101.3689
679.055117,;-101.2385
679.056338,;-101.2293
679.057559,;-101.2806
679.058780,;-101.3882
679.060000,;-101.3794
679.061221,;-101.2908
679.062442,;-101.254
679.063662,;-101.2998
679.064883,;-101.3026
679.066104,;-101.179
679.067324,;-101.1633
679.068545,;-101.3081
679.069766,;-101.4181
679.070987,;-101.4196
679.072207,;-101.4333
679.073428,;-101.4363
679.074649,;-101.244
679.075869,;-101.0669
679.077090,;-101.1479
679.078311,;-101.3365
679.079531,;-101.444
679.080752,;-101.4761
679.081973,;-101.4194
679.083194,;-101.3505
679.084414,;-101.2679
679.085635,;-101.2459
679.086856,;-101.2474
679.088076,;-101.2065
679.089297,;-101.2892
679.090518,;-101.4157
679.091739,;-101.4978
679.092959,;-101.5306
679.094180,;-101.5993
679.095401,;-101.7137
679.096621,;-101.6837
679.097842,;-101.3749
679.099063,;-101.1037
679.100283,;-101.2237
679.101504,;-101.3975
679.102725,;-101.3599
679.103946,;-101.2865
679.105166,;-101.3021
679.106387,;-101.3329
679.107608,;-101.4369
679.108828,;-101.4385
679.110049,;-101.3564
679.111270,;-101.2855
679.112490,;-101.2645
679.113711,;-101.2383
679.114932,;-101.1529
679.116153,;-101.2113
679.117373,;-101.3736
679.118594,;-101.2988
679.119815,;-101.1947
679.121035,;-101.3077
679.122256,;-101.501
679.123477,;-101.606
679.124698,;-101.6062
679.125918,;-101.5879
679.127139,;-101.5567
679.128360,;-101.5402
679.129580,;-101.5295
679.130801,;-101.5376
679.132022,;-101.4972
679.133242,;-101.3452
679.134463,;-101.2431
679.135684,;-101.2714
679.136905,;-101.3018
679.138125,;-101.3752
679.139346,;-101.4878
679.140567,;-101.4965
679.141787,;-101.4831
679.143008,;-101.4705
679.144229,;-101.5034
679.145449,;-101.6747
679.146670,;-101.7841
679.147891,;-101.7395
679.149112,;-101.7595
679.150332,;-101.7686
679.151553,;-101.56
679.152774,;-101.3003
679.153994,;-101.2225
679.155215,;-101.2079
679.156436,;-101.1908
679.157656,;-101.2016
679.158877,;-101.2058
679.160098,;-101.3041
679.161319,;-101.3924
679.162539,;-101.3979
679.163760,;-101.3937
679.164981,;-101.4408
679.166201,;-101.5268
679.167422,;-101.5742
679.168643,;-101.498
679.169864,;-101.4193
679.171084,;-101.3827
679.172305,;-101.3268
679.173526,;-101.1552
679.174746,;-101.0168
679.175967,;-101.0968
679.177188,;-101.2416
679.178408,;-101.2156
679.179629,;-101.2294
679.180850,;-101.2822
679.182071,;-101.2296
679.183291,;-101.2299
679.184512,;-101.3546
679.185733,;-101.4225
679.186953,;-101.3685
679.188174,;-101.1746
679.189395,;-101.0553
679.190615,;-101.0251
679.191836,;-101.0535
679.193057,;-101.172
679.194278,;-101.2036
679.195498,;-101.2847
679.196719,;-101.4453
679.197940,;-101.4423
679.199160,;-101.3454
679.200381,;-101.3156
679.201602,;-101.41
679.202823,;-101.4925
679.204043,;-101.4069
679.205264,;-101.373
679.206485,;-101.4439
679.207705,;-101.4381
679.208926,;-101.4012
679.210147,;-101.3836
679.211367,;-101.4022
679.212588,;-101.4652
679.213809,;-101.525
679.215030,;-101.4362
679.216250,;-101.2326
679.217471,;-101.1018
679.218692,;-101.1738
679.219912,;-101.3203
679.221133,;-101.3625
679.222354,;-101.3283
679.223574,;-101.2814
679.224795,;-101.2834
679.226016,;-101.3415
679.227237,;-101.3891
679.228457,;-101.4508
679.229678,;-101.4436
679.230899,;-101.4338
679.232119,;-101.5165
679.233340,;-101.6332
679.234561,;-101.6255
679.235781,;-101.5103
679.237002,;-101.427
679.238223,;-101.4936
679.239444,;-101.4547
679.240664,;-101.3426
679.241885,;-101.4114
679.243106,;-101.5061
679.244326,;-101.5003
679.245547,;-101.4516
679.246768,;-101.3975
679.247989,;-101.3405
679.249209,;-101.3579
679.250430,;-101.4012
679.251651,;-101.4093
679.252871,;-101.3301
679.254092,;-101.2447
679.255313,;-101.2738
679.256533,;-101.3458
679.257754,;-101.3967
679.258975,;-101.3412
679.260196,;-101.333
679.261416,;-101.372
679.262637,;-101.3823
679.263858,;-101.362
679.265078,;-101.3081
679.266299,;-101.3344
679.267520,;-101.4956
679.268740,;-101.5898
679.269961,;-101.4561
679.271182,;-101.2878
679.272403,;-101.2226
679.273623,;-101.294
679.274844,;-101.5229
679.276065,;-101.706
679.277285,;-101.5907
679.278506,;-101.4989
679.279727,;-101.5388
679.280947,;-101.4731
679.282168,;-101.2833
679.283389,;-101.1859
679.284610,;-101.3062
679.285830,;-101.406
679.287051,;-101.4291
679.288272,;-101.4285
679.289492,;-101.4159
679.290713,;-101.4882
679.291934,;-101.4337
679.293155,;-101.2952
679.294375,;-101.2374
679.295596,;-101.2604
679.296817,;-101.3288
679.298037,;-101.4816
679.299258,;-101.581
679.300479,;-101.574
679.301699,;-101.5417
679.302920,;-101.4634
679.304141,;-101.4045
679.305362,;-101.4676
679.306582,;-101.4446
679.307803,;-101.3522
679.309024,;-101.374
679.310244,;-101.449
679.311465,;-101.5672
679.312686,;-101.6413
679.313906,;-101.5173
679.315127,;-101.4101
679.316348,;-101.4691
679.317569,;-101.5147
679.318789,;-101.5046
679.320010,;-101.5285
679.321231,;-101.5523
679.322451,;-101.4568
679.323672,;-101.3841
679.324893,;-101.4288
679.326114,;-101.4872
679.327334,;-101.5243
679.328555,;-101.5691
679.329776,;-101.5612
679.330996,;-101.5039
679.332217,;-101.4483
679.333438,;-101.3526
679.334658,;-101.268
679.335879,;-101.3209
679.337100,;-101.3583
679.338321,;-101.2934
679.339541,;-101.4056
679.340762,;-101.5825
679.341983,;-101.6088
679.343203,;-101.5274
679.344424,;-101.3715
679.345645,;-101.3005
679.346865,;-101.34
679.348086,;-101.4823
679.349307,;-101.5669
679.350528,;-101.5492
679.351748,;-101.5028
679.352969,;-101.5152
679.354190,;-101.573
679.355410,;-101.5281
679.356631,;-101.377
679.357852,;-101.2656
679.359072,;-101.3049
679.360293,;-101.4169
679.361514,;-101.4208
679.362735,;-101.3152
679.363955,;-101.2667
679.365176,;-101.3897
679.366397,;-101.5708
679.367617,;-101.531
679.368838,;-101.4396
679.370059,;-101.4238
679.371280,;-101.3819
679.372500,;-101.3297
679.373721,;-101.3586
679.374942,;-101.4805
679.376162,;-101.6318
679.377383,;-101.5992
679.378604,;-101.4532
679.379824,;-101.4055
679.381045,;-101.4096
679.382266,;-101.4009
679.383487,;-101.3752
679.384707,;-101.4038
679.385928,;-101.4862
679.387149,;-101.5573
679.388369,;-101.542
679.389590,;-101.4844
679.390811,;-101.5576
679.392031,;-101.5995
679.393252,;-101.5821
679.394473,;-101.5089
679.395694,;-101.4308
679.396914,;-101.392
679.398135,;-101.3953
679.399356,;-101.4105
679.400576,;-101.4173
679.401797,;-101.3496
679.403018,;-101.2989
679.404239,;-101.3183
679.405459,;-101.3196
679.406680,;-101.2545
679.407901,;-101.2809
679.409121,;-101.4068
679.410342,;-101.5755
679.411563,;-101.6756
679.412783,;-101.6682
679.414004,;-101.5608
679.415225,;-101.38
679.416446,;-101.2589
679.417666,;-101.4118
679.418887,;-101.5099
679.420108,;-101.4919
679.421328,;-101.5057
679.422549,;-101.54
679.423770,;-101.6099
679.424990,;-101.622
679.426211,;-101.5237
679.427432,;-101.4888
679.428653,;-101.4758
679.429873,;-101.38
679.431094,;-101.406
679.432315,;-101.5961
679.433535,;-101.6958
679.434756,;-101.6334
679.435977,;-101.5151
679.437197,;-101.469
679.438418,;-101.4639
679.439639,;-101.5007
679.440860,;-101.4907
679.442080,;-101.429
679.443301,;-101.4168
679.444522,;-101.4343
679.445742,;-101.4769
679.446963,;-101.4985
679.448184,;-101.4831
679.449405,;-101.4796
679.450625,;-101.4909
679.451846,;-101.5163
679.453067,;-101.5206
679.454287,;-101.5519
679.455508,;-101.5165
679.456729,;-101.487
679.457949,;-101.5567
679.459170,;-101.5179
679.460391,;-101.3715
679.461612,;-101.3567
679.462832,;-101.4818
679.464053,;-101.5738
679.465274,;-101.586
679.466494,;-101.6056
679.467715,;-101.5603
679.468936,;-101.3894
679.470156,;-101.3566
679.471377,;-101.5467
679.472598,;-101.7893
679.473819,;-101.8644
679.475039,;-101.7066
679.476260,;-101.4049
679.477481,;-101.1923
679.478701,;-101.1746
679.479922,;-101.2953
679.481143,;-101.3746
679.482363,;-101.317
679.483584,;-101.2655
679.484805,;-101.32
679.486026,;-101.3752
679.487246,;-101.4155
679.488467,;-101.3682
679.489688,;-101.2891
679.490908,;-101.3302
679.492129,;-101.5071
679.493350,;-101.6327
679.494571,;-101.598
679.495791,;-101.532
679.497012,;-101.33
679.498233,;-101.2392
679.499453,;-101.3719
679.500674,;-101.5455
679.501895,;-101.5419
679.503115,;-101.4535
679.504336,;-101.4413
679.505557,;-101.4848
679.506778,;-101.4962
679.507998,;-101.6053
679.509219,;-101.774
679.510440,;-101.7257
679.511660,;-101.5673
679.512881,;-101.424
679.514102,;-101.3855
679.515322,;-101.2827
679.516543,;-101.2444
679.517764,;-101.3313
679.518985,;-101.4024
679.520205,;-101.3564
679.521426,;-101.3861
679.522647,;-101.4217
679.523867,;-101.4344
679.525088,;-101.5039
679.526309,;-101.4969
679.527530,;-101.4662
679.528750,;-101.4405
679.529971,;-101.4607
679.531192,;-101.4176
679.532412,;-101.411
679.533633,;-101.4289
679.534854,;-101.4348
679.536074,;-101.335
679.537295,;-101.254
679.538516,;-101.2972
679.539737,;-101.4397
679.540957,;-101.5105
679.542178,;-101.5753
679.543399,;-101.7139
679.544619,;-101.751
679.545840,;-101.6168
679.547061,;-101.5518
679.548281,;-101.591
679.549502,;-101.6379
679.550723,;-101.5433
679.551944,;-101.4128
679.553164,;-101.3725
679.554385,;-101.3761
679.555606,;-101.444
679.556826,;-101.5227
679.558047,;-101.4828
679.559268,;-101.4665
679.560488,;-101.4377
679.561709,;-101.4806
679.562930,;-101.5908
679.564151,;-101.6228
679.565371,;-101.5695
679.566592,;-101.4836
679.567813,;-101.4621
679.569033,;-101.5734
679.570254,;-101.7828
679.571475,;-101.8531
679.572696,;-101.7865
679.573916,;-101.5528
679.575137,;-101.398
679.576358,;-101.4249
679.577578,;-101.4451
